Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Artem Pivovarov,Міраж,1,1,10,,,,
2,up,MamaRika,Kava,6,1,26,,,,
3,up,Люся Чеботина,СОЛНЦЕ МОНАКО,4,3,9,,,,
4,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",3,3,5,,,,
5,up,Måneskin,Beggin,5,3,16,,,,
6,up,Zlata Ognevich,Мій назавжди,8,2,22,,,,
7,up,Artik & Asti,Любовь после тебя,11,4,16,,,,
8,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,4,,,,
9,up,Dua Lipa,Love Again,10,2,25,96,2020-04-05,96,2020-04-05
10,down,KAZKA,М'ята,2,1,31,,,,
11,up,Vladimir Presnyakov Jr.,Всё нормально,16,8,16,,,,
12,up,Dotan,Numb,19,1,79,,,,
13,up,Hurts,Redemption,17,1,49,,,,
14,down,TAYANNA,Темна вода,7,3,13,,,,
15,down,Shawn Mendes & Camila Cabello,Señorita,14,1,116,1,2019-10-06,1,2019-10-06
16,up,Monaldin,Femme Like U (feat. Emma Peters),33,4,58,,,,
17,down,NK,Красное Вино,13,1,35,,,,
18,up,GROSU,Малиновые губы,26,11,29,,,,
19,down,VIA Gra,Манекен,9,9,6,,,,
20,down,Dabro,Услышит весь район,15,4,11,,,,
21,up,Sia,Unstoppable,31,10,23,81,2019-11-10,81,2019-11-10
22,down,Verka Serduchka,Make It Rain Champagne,20,7,77,,,,
23,up,Wellboy,Вишнi,70,3,13,,,,
24,down,MÉLOVIN,І кров кипить,18,1,44,,,,
25,up,Zivert,Beverly Hills,25,3,63,,,,
26,down,Ivan Dorn,тебе нема сьогодні,23,19,4,,,,
27,down,Vremya & Steklo,Дим,21,1,116,,,,
28,up,Dabro,Юность,65,1,71,,,,
29,down,ROXOLANA,Очима,22,16,25,,,,
30,up,NK,Тримай,99,11,114,,,,
31,-,NK,Обіцяю,-,1,112,,,,
32,up,Артём Качер,Пьешь и танцуешь,45,32,12,,,,
33,up,Bittuev,Братик,49,33,7,,,,
34,down,ХАС,Т.П.М. (feat. Віктор Павлік),28,21,9,,,,
35,-,Ava Max,Kings & Queens,-,35,1,80,2020-03-15,37,2020-09-27
36,up,Tina Karol & KAZKA,Зірочка,57,15,15,,,,
37,up,Boombox,Вахтерам,39,25,11,,,,
38,up,Jonas Brothers,Sucker,52,3,99,32,2019-10-06,32,2019-10-06
39,up,Iryna Fedyshyn,Сніжинка,41,27,4,,,,
40,down,MÉLOVIN,Ти,37,4,103,,,,
41,up,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),46,15,26,,,,
42,-,Myata,Знак,-,42,1,,,,
43,down,Alvaro Soler,La Cintura,30,13,49,,,,
44,-,#2Mashi,"Мама, я танцую",-,32,17,,,,
45,up,"VALORANT, Grabbitz & Zedd",Die for You (Zedd Remix),82,45,3,,,,
46,-,Арсен Мірзоян,Твій день,-,23,4,,,,
47,up,Sonya Kay,Драйв,54,28,13,,,,
48,down,Wellboy,Вишнi новорiчнi,12,12,4,,,,
49,down,KAZKA,SAINT,29,18,87,,,,
50,up,Cher,Strong Enough,96,24,37,,,,
51,up,LAUD,"Там, де ти",56,15,5,,,,
52,down,EDGAR & EMMA,Не виноват,35,18,22,,,,
53,down,Iryna Bilyk,Мне нравится,38,29,4,,,,
54,-,Vladimir Dantes,Грустные танцы,-,27,10,,,,
55,down,KAZKA,Пісня Сміливих Дівчат,44,2,109,,,,
56,up,TAYANNA,Ейфорія,60,9,71,,,,
57,-,LOBODA,твои глаза,-,57,2,,,,
58,up,Хабиб,Ягода малинка,63,7,53,,,,
59,up,Basta & Zivert,неболей,72,4,45,,,,
60,up,Filatov & Karas vs. Виктор Цой,Остаться с тобой,77,29,27,,,,
61,up,Аркадій Войтюк,Серенада на колінах,69,22,6,,,,
62,-,NIKITA LOMAKIN,Не лягай спати,-,15,1,,,,
63,up,Artik & Asti,Она не я,71,8,19,,,,
64,down,Camila Cabello,Havana (feat. Young Thug),59,11,80,,,,
65,-,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),-,7,109,,,,
66,down,Khrystyna Soloviy,Тримай,27,11,41,,,,
67,-,OLEYNIK & СТОБОЙ,Руки в куртки,-,36,4,,,,
68,down,Galibri & Mavik,Федерико Феллини,55,15,27,,,,
69,up,Vitaliy Kozlovskiy,Мала,93,3,40,,,,
70,down,TVORCHI,Living My Life,43,11,55,,,,
71,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,78,,,,
72,-,Dima PROKOPOV,Самая моя,-,36,12,,,,
73,up,Dmitriy Koldun,Всё сначала,83,36,3,,,,
74,-,Lesha Svik,Малиновый свет,-,74,2,,,,
75,up,Ava Max,OMG What’s Happening,92,22,34,,,,
76,-,Kristonko,Дитинство,-,7,8,,,,
77,up,ANIVAR,Высоко,79,28,22,,,,
78,up,Sam Smith & Normani,Dancing with a Stranger,81,16,68,51,2019-10-06,51,2019-10-06
79,-,Vladimir Dantes,Девочка,-,50,10,,,,
80,up,SVOЇ,Вже не ті,89,80,2,,,,
81,down,Dima PROKOPOV,Самая моя (Shnaps Remix),51,51,3,,,,
82,-,ON I ONA,Точка G,-,23,36,,,,
83,down,Lama,"Знаєш, як болить",73,54,8,,,,
84,-,Софія Єгорова,Чари,-,84,1,,,,
85,-,Mari Kraymbreri,Океан,-,8,33,,,,
86,-,HENSY,Поболело и прошло,-,55,3,,,,
87,-,Ani Lorak,Three Ordinary Words,-,50,11,,,,
88,-,Дарья Ковтун,Жива Вода,-,48,2,,,,
89,-,Druga Rika,П'ю з твоїх долонь,-,16,21,,,,
90,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,18,,,,
91,down,Matthew Koma,Kisses Back,40,6,86,,,,
92,-,fesch6,Мокрый асфальт,-,38,3,,,,
93,-,Schiller & Peter Heppner,Dream of You,-,31,1,,,,
94,-,MÉLOVIN,Вітрила,-,4,78,,,,
95,-,Eugenia Vlasova,О тебе,-,95,1,,,,
96,down,Jerry Heil & Анна Тринчер,#ЕКСА_В_ГІВЕВЕЙ,58,44,5,,,,
97,-,Ed Sheeran & Justin Bieber,I Don't Care,-,16,87,31,2019-10-06,23,2019-11-17
98,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,64,,,,
99,down,Artik & Asti,Все мимо,80,6,29,,,,
100,down,Ruzhynski,Про любов (feat. TAIMANOVA),50,34,12,,,,
