Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Красное Вино,1,1,10,,,,
2,up,Tina Karol,To Attract,2,1,82,,,,
3,up,KAZKA,М'ята,3,1,7,,,,
4,up,MÉLOVIN,І кров кипить,5,1,19,,,,
5,up,Hurts,Redemption,6,1,24,,,,
6,up,Ivan NAVI,Холодна ніч,7,1,61,,,,
7,down,Михайло Поплавський,Приречений на любов,4,4,17,,,,
8,up,Monaldin,Femme Like U (feat. Emma Peters),12,4,33,,,,
9,up,Dotan,Numb,10,1,54,,,,
10,down,TAYANNA,Ейфорія,9,9,53,,,,
11,up,Kishe,Знову і знову,17,11,33,,,,
12,up,Mari Kraymbreri,Иди танцуй,15,12,10,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,8,1,91,1,2019-10-06,1,2019-10-06
14,down,Dabro,Юность,13,1,46,,,,
15,down,Dabro,На крыше,11,4,20,,,,
16,up,Vremya & Steklo,Дим,19,1,91,,,,
17,down,Sergey Lazarev,Снег в океане,14,11,9,,,,
18,up,Verka Serduchka,Make It Rain Champagne,51,7,52,,,,
19,up,RAYE,Regardless,27,7,23,,,,
20,up,NK,Обіцяю,43,1,91,,,,
21,up,Iryna Fedyshyn,Там де ти,38,4,41,,,,
22,up,Zivert,Многоточия,29,15,29,,,,
23,-,ROXOLANA,Очима,-,16,1,,,,
24,up,GROSU,Малиновые губы,26,11,6,,,,
25,up,Jonas Brothers,Sucker,25,3,74,32,2019-10-06,32,2019-10-06
26,down,Ed Sheeran & Justin Bieber,I Don't Care,22,16,65,31,2019-10-06,23,2019-11-17
27,up,Sergey Babkin,Вона знає,32,5,6,,,,
28,up,DAYTON,Namysto,53,26,20,,,,
29,up,Camila Cabello,Havana (feat. Young Thug),39,11,58,,,,
30,-,Арсен Мірзоян,Твій день,-,23,1,,,,
31,-,Kristonko,Rampampam (feat. The Faino),-,7,1,,,,
32,down,GOA,SHUM (Eurovision 2021 - Ukraine),16,7,6,,,,
33,down,Анна Тринчер,Метелики,28,15,25,,,,
34,down,Oleg Kenzov,По кайфу,18,18,48,,,,
35,down,Alvaro Soler,La Cintura,33,13,24,,,,
36,down,KAZKA & ALEKSEEV,Поруч,23,2,34,,,,
37,down,TARABAROVA,Добре з тобою,30,23,37,,,,
38,-,Roman Scorpion & Tonya Matvienko,Я нікому тебе не віддам,-,38,1,,,,
39,down,TVORCHI,Віч-на-віч,31,11,19,,,,
40,up,Galibri & Mavik,Федерико Феллини,94,15,2,,,,
41,down,KAZKA,Пісня Сміливих Дівчат,35,2,90,,,,
42,up,Alyosha,Планети,45,2,58,,,,
43,-,Ivan NAVI & Costel Van Dein,Разом з тобою,-,43,1,,,,
44,down,Matthew Koma,Kisses Back,20,6,61,,,,
45,down,Хабиб,Ягода малинка,34,7,30,,,,
46,down,To-ma,Джим Бим,36,21,5,,,,
47,up,Dan Bălan,Allegro Ventigo (feat. Matteo),49,12,43,,,,
48,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",52,34,16,,,,
49,up,NK,Тримай,57,11,90,,,,
50,up,Arthur Pirozhkov,Зацепила,72,14,62,,,,
51,down,Анна Добрыднева,NE LBSH,47,26,6,,,,
52,down,ANIVAR,Высоко,41,28,6,,,,
53,down,Myata,Тумани (feat. ХАС),37,6,19,,,,
54,up,Zivert,Credo,75,3,40,,,,
55,down,Adele,Rolling In the Deep,54,16,31,,,,
56,up,To-ma,Догорає кальян,66,16,23,,,,
57,down,Dan Bălan,Numa Numa 2 (feat. Marley Waters),48,10,20,,,,
58,down,Jerry Heil,#Бомба_ракета_пушка_граната,46,33,28,,,,
59,-,Boombox,Хвилюватися немає причин,-,38,7,,,,
60,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),76,7,89,,,,
61,-,Taladego,La Isla Bonita,-,23,21,,,,
62,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),56,15,4,,,,
63,-,Olya Polyakova,Лёд тронулся,-,63,2,,,,
64,up,Ruzhynski,Про любов (feat. TAIMANOVA),70,34,6,,,,
65,-,TVORCHI,Living My Life,-,11,30,,,,
66,down,Hanna,Музыка звучит,65,11,40,,,,
67,up,NILETTO,Любимка,93,18,61,,,,
68,down,Ava Max,OMG What’s Happening,40,22,18,,,,
69,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,71,1,59,,,,
70,-,Aura Dione,Friends (feat. Rock Mafia),-,24,8,,,,
71,down,Iryna Bilyk,Просто літо,60,60,3,,,,
72,-,Kristina Orbakaite,Пьяная вишня,-,20,32,,,,
73,down,Boombox,Ким ми були,58,17,39,,,,
74,up,ON I ONA,Точка G,95,23,27,,,,
75,up,Polina Gagarina,Обезоружена,88,31,16,,,,
76,down,MakSim,Спасибо,62,17,13,,,,
77,-,Alyosha,Калина,-,25,44,,,,
78,-,Olya Polyakova,"Эй, секундочку",-,3,61,,,,
79,-,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,-,23,55,,,,
80,down,DNCE,Cake by the Ocean,21,21,46,,,,
81,down,Bakun,Просто танцюй (Radio Version),68,29,42,,,,
82,-,Boombox,Ангела,-,25,11,,,,
83,-,ESTRADARADA,Вите Надо Выйти,-,71,1,,,,
84,-,MÉLOVIN,Вітрила,-,4,64,,,,
85,up,TamerlanAlena,Покопокохай,91,18,39,,,,
86,-,TamerlanAlena,Потоки ветра,-,86,1,,,,
87,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,11,,,,
88,down,DILEMMA,Шаленій,84,9,46,,,,
89,-,MamaRika,Kava,-,1,1,,,,
90,down,Ivan NAVI,Коли Нема Тебе (Bakun Remix),69,4,59,,,,
91,-,YARIMA,О нас,-,91,1,,,,
92,down,Zivert,Beverly Hills,24,3,46,,,,
93,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),90,34,30,,,,
94,-,DZIDZIO,108,-,55,8,,,,
95,-,Марія Яремчук,Ти в мені є,-,31,38,,,,
96,down,Filatov & Karas vs. Виктор Цой,Остаться с тобой,85,29,17,,,,
97,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,36,6,,,,
98,down,Анна Тринчер,Kiss,97,24,6,,,,
99,-,Michelle Andrade,Música,-,20,19,,,,
100,-,Iryna Bilyk,Не ховай очей,-,43,9,,,,
