Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Красное Вино,1,1,8,,,,
2,up,Tina Karol,To Attract,2,1,80,,,,
3,up,MÉLOVIN,І кров кипить,4,1,17,,,,
4,up,Dabro,На крыше,6,4,18,,,,
5,down,Hurts,Redemption,3,1,22,,,,
6,up,KAZKA,М'ята,7,1,5,,,,
7,-,Михайло Поплавський,Приречений на любов,-,4,15,,,,
8,up,GOA,SHUM (Eurovision 2021 - Ukraine),9,7,4,,,,
9,down,Shawn Mendes & Camila Cabello,Señorita,5,1,89,1,2019-10-06,1,2019-10-06
10,up,Dotan,Numb,10,1,52,,,,
11,up,GROSU,Малиновые губы,20,11,4,,,,
12,up,Sergey Lazarev,Снег в океане,35,11,7,,,,
13,down,TAYANNA,Ейфорія,11,9,51,,,,
14,down,Monaldin,Femme Like U (feat. Emma Peters),12,4,31,,,,
15,down,Ivan NAVI,Холодна ніч,8,1,59,,,,
16,up,Zivert,Beverly Hills,16,3,44,,,,
17,up,Dabro,Юность,19,1,44,,,,
18,down,Mari Kraymbreri,Иди танцуй,14,12,8,,,,
19,up,Jonas Brothers,Sucker,23,3,72,32,2019-10-06,32,2019-10-06
20,up,Zivert,Многоточия,55,15,27,,,,
21,down,KAZKA & ALEKSEEV,Поруч,13,2,32,,,,
22,down,Vremya & Steklo,Дим,18,1,89,,,,
23,down,RAYE,Regardless,15,7,21,,,,
24,up,NK,Обіцяю,40,1,89,,,,
25,up,Денис Реконвальд,Перший поцілунок,53,25,4,,,,
26,up,Анна Добрыднева,NE LBSH,34,26,4,,,,
27,-,Taladego,La Isla Bonita,-,23,20,,,,
28,down,Myata,Тумани (feat. ХАС),27,6,17,,,,
29,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),57,10,18,,,,
30,down,Ed Sheeran & Justin Bieber,I Don't Care,26,16,63,31,2019-10-06,23,2019-11-17
31,up,Alvaro Soler,La Cintura,42,13,22,,,,
32,down,Sergey Babkin,Вона знає,31,5,4,,,,
33,down,TVORCHI,Віч-на-віч,22,11,17,,,,
34,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),64,7,87,,,,
35,up,Kishe,Знову і знову,39,11,31,,,,
36,up,Arthur Pirozhkov,#туДЫМ-сюДЫМ,59,36,5,,,,
37,up,Antytila,Вірила,51,5,83,,,,
38,up,Oleg Kenzov,По кайфу,52,18,46,,,,
39,up,DNCE,Cake by the Ocean,49,21,44,,,,
40,up,YULIYA ROZNEN,РОЗКАЖИ,67,22,16,,,,
41,up,Camila Cabello,Havana (feat. Young Thug),50,11,56,,,,
42,-,"Julian Jordan, Teo Mandrelli & Jordan Grace",Shout,-,42,1,,,,
43,-,Iryna Bilyk,Не ховай очей,-,43,8,,,,
44,up,Zivert,Credo,47,3,38,,,,
45,down,Анна Тринчер,Метелики,41,15,23,,,,
46,down,"GLOVA, manin & Павло Зібров",Є BASS,29,10,4,,,,
47,down,KAZKA,Пісня Сміливих Дівчат,46,2,88,,,,
48,down,Хабиб,Ягода малинка,17,7,28,,,,
49,down,NK,Тримай,44,11,88,,,,
50,up,Iryna Bilyk,Не стримуй погляд,91,21,20,,,,
51,up,Zlata Ognevich,Солодка кара,54,5,72,,,,
52,up,Kristina Orbakaite,Пьяная вишня,100,20,31,,,,
53,-,KAZKA,SAINT,-,18,73,,,,
54,down,Matthew Koma,Kisses Back,32,6,59,,,,
55,up,KAZKA,CRY,72,3,80,,,,
56,up,Анна Тринчер,Kiss,75,24,4,,,,
57,up,Jerry Heil,#Бомба_ракета_пушка_граната,61,33,26,,,,
58,up,MÉLOVIN,Вітрила,84,4,63,,,,
59,down,TARABAROVA,Добре з тобою,24,23,35,,,,
60,down,VLADA,З тобою,33,33,5,,,,
61,up,Michelle Andrade,Música,70,20,18,,,,
62,up,Ruzhynski,Про любов (feat. TAIMANOVA),78,34,4,,,,
63,down,Boombox,Ангела,25,25,10,,,,
64,down,TamerlanAlena,Покопокохай,45,18,37,,,,
65,down,Artik & Asti,Под гипнозом,60,28,41,,,,
66,-,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],-,24,10,,,,
67,down,Bakun,Просто танцюй (Radio Version),48,29,40,,,,
68,-,NILETTO,Любимка,-,18,59,,,,
69,-,Ava Max,OMG What’s Happening,-,22,16,,,,
70,up,Polina Gagarina,Обезоружена,71,31,14,,,,
71,up,DZIDZIO,108,93,55,7,,,,
72,-,Filatov & Karas vs. Виктор Цой,Остаться с тобой,-,29,15,,,,
73,up,Boombox,Ким ми були,80,17,37,,,,
74,up,TVORCHI,Living My Life,77,11,29,,,,
75,down,Pianoboy,Шампанські очі,65,19,62,,,,
76,up,Takagi & Ketra & Elodie,"Ciclone (feat. Mariah, Gipsy Kings, Nicolas Reyes & Tonino Baliardo)",92,34,14,,,,
77,-,MÉLOVIN,Ти,-,4,81,,,,
78,down,To-ma,Догорає кальян,30,16,21,,,,
79,up,Iryna Fedyshyn,Там де ти,88,4,39,,,,
80,-,Ani Lorak,Three Ordinary Words,-,50,2,,,,
81,-,Willy William,Ego (Radio Edit),-,37,26,,,,
82,down,ANIVAR,Высоко,38,28,4,,,,
83,-,Sam Smith & Normani,Dancing with a Stranger,-,16,49,51,2019-10-06,51,2019-10-06
84,down,To-ma,Джим Бим,21,21,3,,,,
85,down,DAYTON,Namysto,68,26,18,,,,
86,-,MakSim,Спасибо,-,17,11,,,,
87,-,Backstreet Boys,Show Me the Meaning of Being Lonely,-,34,3,,,,
88,-,TARABAROVA,Цунамі,-,3,60,,,,
89,down,Khrystyna Soloviy,"Хто, як не ти?",83,24,12,,,,
90,-,ON I ONA,"Вода (Не такі, як всі)",-,3,78,,,,
91,down,YULIYA ROZNEN,Розкажи (KAZKO PRODUCTION REMIX),37,15,2,,,,
92,down,#2Mashi,"Мама, я танцую",58,32,4,,,,
93,-,Shakira,Objection (Tango),-,42,9,,,,
94,-,DILEMMA,Шаленій,-,9,44,,,,
95,-,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,-,1,57,,,,
96,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,12,41,,,,
97,down,Hanna,Музыка звучит,56,11,38,,,,
98,-,Michalis Hatzigiannis,Tonight / Simera (feat. Reamonn),-,60,9,,,,
99,-,Artik & Asti,Грустный дэнс (feat. Артём Качер),-,34,28,,,,
100,-,Pianoboy,"Все, що тебе не вбиває",-,17,31,,,,
