Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dotan,Numb,1,1,21,,,,
2,up,ÐÑÐµÑ ÐÐ°ÑÑÐ¸ÑÑ,Сердце Мамы,11,1,44,,,,
3,down,Dabro,Юность,2,1,13,,,,
4,up,гурт Лісапетний батальйон,Лісапет труби,7,3,2,,,,
5,down,Ivan NAVI,Холодна ніч,3,1,28,,,,
6,-,"MONATIK, Lida Lee & Nino",ритмоLOVE,-,5,1,,,,
7,down,Michelle Andrade,Tonight,4,4,5,,,,
8,-,ALime,Senіń qolyńnan bárі keledі,-,3,28,,,,
9,up,Iryna Fedyshyn,Там де ти,13,4,8,,,,
10,-,KAZKA & ALEKSEEV,Поруч,-,2,1,,,,
11,up,Vaha,Саме ти,14,4,5,,,,
12,down,NK,Обіцяю,5,1,58,,,,
13,down,KAZKA,Blazed,8,1,47,,,,
14,down,Shawn Mendes & Camila Cabello,Señorita,12,1,58,1,2019-10-06,1,2019-10-06
15,up,Marietta,Буду твоя,17,15,6,,,,
16,up,TAYANNA,Ейфорія,18,9,20,,,,
17,up,Basta & Zivert,неболей,23,4,9,,,,
18,down,KADNAY,Santiago,9,6,19,,,,
19,up,NK,Тримай,22,11,58,,,,
20,up,Vremya & Steklo,Дим,25,1,58,,,,
21,down,Matthew Koma,Kisses Back,20,6,29,,,,
22,up,MÉLOVIN,Ти,52,4,58,,,,
23,down,LOBODA,Мой,21,8,20,,,,
24,up,Cris Cab & Irina Rimes,Your Love,44,21,6,,,,
25,up,Charlie Puth,Attention,53,13,37,,,,
26,up,ZAYN,Dusk Till Dawn (feat. Sia),79,5,44,,,,
27,up,GROSU,Дым,61,27,7,,,,
28,-,Vladimir Dantes,Если бы,-,12,1,,,,
29,down,Olya Polyakova,Белый танец,15,2,13,,,,
30,-,Yuliya Dumanskaya,Закохана,-,20,9,,,,
31,up,Ed Sheeran,Shape of You,59,10,33,94,2020-01-05,94,2020-01-05
32,up,AsineD,Z Tobą mogę iść przez świat,69,18,18,,,,
33,up,Ed Sheeran & Justin Bieber,I Don't Care,43,16,32,31,2019-10-06,23,2019-11-17
34,up,LOBODA,SuperSTAR,67,26,13,,,,
35,down,MÉLOVIN,Вітрила,24,4,40,,,,
36,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),27,7,58,,,,
37,up,Pianoboy,Шампанські очі,86,19,32,,,,
38,down,Ruki Vverkh,Расскажи мне...,31,26,4,,,,
39,up,The Black Eyed Peas & J Balvin,RITMO (Bad Boys for Life),41,8,21,60,2019-10-20,7,2019-11-17
40,up,SOYANA,Дым,60,32,10,,,,
41,up,KAZKA,CRY,84,3,58,,,,
42,up,Dan Bălan,Hold on Love,58,15,52,,,,
43,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,37,23,45,,,,
44,down,Kamaliya,Bésame Mucho,39,16,24,,,,
45,up,Camila Cabello,Havana (feat. Young Thug),74,11,36,,,,
46,down,Alyosha,Планети,19,2,27,,,,
47,down,LOBODA,INSTADRAMA,46,12,30,,,,
48,down,Olga Seryabkina,Спутники,45,12,14,,,,
49,down,Vera Brezhneva & MONATIK,ВЕЧЕРиНОЧКА,40,8,24,,,,
50,up,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],88,14,13,,,,
51,down,Kishe,Знову і знову,28,11,9,,,,
52,-,Valeriy Meladze,Время вышло,-,52,2,,,,
53,-,P!nk,What About Us,-,16,40,,,,
54,down,TAYANNA,Як плакала вона,35,11,48,,,,
55,-,Alena Omargalieva,Малиновое вино,-,23,16,,,,
56,-,MISHA ROMANOVA,MAKEUP,-,23,23,,,,
57,down,Jerry Heil,#Бомба_ракета_пушка_граната,47,33,11,,,,
58,-,DZIDZIO,Me and Sara (DJ Ozeroff & DJ Sky Edit),-,42,3,,,,
59,-,Max Barskih,Армагеддон,-,27,2,,,,
60,-,Arthur Pirozhkov,#ПеретанцуйМеня,-,11,9,,,,
61,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,27,,,,
62,up,Zivert,Life,98,29,6,,,,
63,up,NEA & Nio García,DIABLO,76,37,3,,,,
64,up,Boombox,Ким ми були,95,17,13,,,,
65,down,ON I ONA,"Вода (Не такі, як всі)",34,3,58,,,,
66,up,DNCE,Cake by the Ocean,75,21,24,,,,
67,up,Lama,Моє серце,82,19,10,,,,
68,down,TAYANNA,Фантастична жінка,64,8,58,,,,
69,down,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",51,28,21,,,,
70,down,Michael Patrick Kelly,Beautiful Madness,36,36,5,,,,
71,-,GALXARA,Sway With Me (GALXARA Version),-,26,5,,,,
72,down,Artik & Asti,Все мимо,6,6,4,,,,
73,down,Myata,Love is Freedom,72,3,14,,,,
74,down,Zlata Ognevich,Солодка кара,48,5,51,,,,
75,up,DAYTON,Namysto,96,26,3,,,,
76,-,Нумер 482,"Добрий ранок, Україно",-,33,15,,,,
77,-,Willy William,Ego (Radio Edit),-,37,17,,,,
78,-,Oleg Kenzov,По кайфу,-,18,20,,,,
79,-,Vitaliy Kozlovskiy,Фото на пам'ять,-,79,2,,,,
80,down,Гарік Бірча і група Vitallika,Дихати,29,20,9,,,,
81,-,Shakira,Objection (Tango),-,42,5,,,,
82,down,Tina Karol,To Attract,16,1,56,,,,
83,-,KAZKA,SAINT,-,18,53,,,,
84,-,Clean Bandit,Baby (feat. Marina and the Diamonds & Luis Fonsi),-,17,25,,,,
85,-,MishCatt,Goofy,-,44,1,,,,
86,up,Britney Spears,Slumber Party (feat. Tinashe),87,17,24,,,,
87,-,Zlata Ognevich,Танцювати,-,20,23,,,,
88,down,Rita Ora,Let You Love Me,62,1,36,,,,
89,-,Екатерина Титова & Vitas,Разлучила нас любовь,-,89,1,,,,
90,-,Ava Max,Sweet but Psycho,-,1,29,77,2019-10-06,77,2019-10-06
91,-,Gena VITER,Серденько,-,50,6,,,,
92,up,ANIVAR,Любимый человек,97,6,50,,,,
93,-,Bebe Rexha,I Got You,-,42,31,,,,
94,-,Charlie Puth,We Don’t Talk Anymore (feat. Selena Gomez),-,42,11,,,,
95,-,Gaitana,Два Вікна,-,53,10,,,,
96,down,KHAYAT,Говорила,55,25,5,,,,
97,-,Alyosha,Калина,-,25,35,,,,
98,-,Monaldin,Femme Like U (feat. Emma Peters),-,4,1,,,,
99,down,KAZKA,Пісня Сміливих Дівчат,50,2,57,,,,
100,-,Stas Mikhaylov,Ты моя девчонка,-,100,1,,,,
