Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,NK,Красное Вино,2,1,6,,,,
2,down,MÉLOVIN,І кров кипить,1,1,15,,,,
3,up,Tina Karol,To Attract,3,1,78,,,,
4,up,Hurts,Redemption,4,1,20,,,,
5,up,Dabro,На крыше,5,4,16,,,,
6,up,Shawn Mendes & Camila Cabello,Señorita,7,1,87,1,2019-10-06,1,2019-10-06
7,up,GOA,SHUM (Eurovision 2021 - Ukraine),38,7,2,,,,
8,down,Dotan,Numb,6,1,50,,,,
9,up,Monaldin,Femme Like U (feat. Emma Peters),10,4,29,,,,
10,up,"GLOVA, manin & Павло Зібров",Є BASS,31,10,2,,,,
11,up,Ivan NAVI,Холодна ніч,11,1,57,,,,
12,down,KAZKA,М'ята,8,1,3,,,,
13,up,Mari Kraymbreri,Иди танцуй,21,12,6,,,,
14,up,GROSU,Малиновые губы,74,11,2,,,,
15,down,Vremya & Steklo,Дим,12,1,87,,,,
16,down,Хабиб,Ягода малинка,14,7,26,,,,
17,down,TAYANNA,Ейфорія,9,9,49,,,,
18,down,Dabro,Юность,13,1,42,,,,
19,down,Verka Serduchka,Make It Rain Champagne,16,7,49,,,,
20,down,KAZKA & ALEKSEEV,Поруч,17,2,30,,,,
21,up,Myata,Тумани (feat. ХАС),62,6,15,,,,
22,down,RAYE,Regardless,15,7,19,,,,
23,up,NK,Обіцяю,28,1,87,,,,
24,-,To-ma,Джим Бим,-,21,1,,,,
25,down,Zivert,Многоточия,20,15,25,,,,
26,down,TVORCHI,Віч-на-віч,19,11,15,,,,
27,up,Zivert,Beverly Hills,37,3,42,,,,
28,up,To-ma,Догорає кальян,30,16,19,,,,
29,up,Jonas Brothers,Sucker,32,3,70,32,2019-10-06,32,2019-10-06
30,up,Анна Тринчер,Kiss,75,24,2,,,,
31,up,Dan Bălan,Numa Numa 2 (feat. Marley Waters),47,10,16,,,,
32,up,Zivert,Credo,45,3,36,,,,
33,up,Pianoboy,Шампанські очі,60,19,60,,,,
34,up,Alyosha,Планети,46,2,55,,,,
35,down,Alvaro Soler,La Cintura,33,13,20,,,,
36,down,Ed Sheeran & Justin Bieber,I Don't Care,22,16,61,31,2019-10-06,23,2019-11-17
37,up,Kishe,Знову і знову,53,11,29,,,,
38,down,Antytila,Вірила,26,5,81,,,,
39,up,TARABAROVA,Добре з тобою,48,23,33,,,,
40,down,Oleg Kenzov,По кайфу,36,18,44,,,,
41,up,Анна Добрыднева,NE LBSH,51,26,2,,,,
42,up,Sergey Babkin,Вона знає,81,5,2,,,,
43,up,Polina Gagarina,Обезоружена,55,31,12,,,,
44,up,ANIVAR,Высоко,50,28,2,,,,
45,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),63,7,85,,,,
46,up,Olya Polyakova,Бывший,83,46,5,,,,
47,up,Hanna,Музыка звучит,72,11,36,,,,
48,up,Анна Тринчер,Метелики,52,15,21,,,,
49,down,TVORCHI,Living My Life,40,11,27,,,,
50,down,Matthew Koma,Kisses Back,34,6,57,,,,
51,up,Ruzhynski,Про любов (feat. TAIMANOVA),64,34,2,,,,
52,up,Bakun,Просто танцюй (Radio Version),67,29,38,,,,
53,down,Iryna Fedyshyn,Там де ти,18,4,37,,,,
54,-,MakSim,Спасибо,-,17,10,,,,
55,-,DZIDZIO,108,-,55,5,,,,
56,down,Camila Cabello,Havana (feat. Young Thug),54,11,54,,,,
57,down,KAZKA,Пісня Сміливих Дівчат,29,2,86,,,,
58,down,Cher,Strong Enough,43,24,17,,,,
59,-,Dan Bălan,Allegro Ventigo (feat. Matteo),-,12,40,,,,
60,-,DAYTON,Namysto,-,26,16,,,,
61,down,Arthur Pirozhkov,Зацепила,27,14,60,,,,
62,-,Arthur Pirozhkov,#туДЫМ-сюДЫМ,-,36,3,,,,
63,down,Денис Реконвальд,Перший поцілунок,42,25,2,,,,
64,-,Нумер 482,"Добрий ранок, Україно",-,33,22,,,,
65,down,NILETTO,Любимка,44,18,58,,,,
66,-,#2Mashi,"Мама, я танцую",-,32,2,,,,
67,down,Zlata Ognevich,Океан,49,25,22,,,,
68,down,TamerlanAlena,Покопокохай,56,18,35,,,,
69,-,NIKITA LOMAKIN,СУКА,-,69,1,,,,
70,-,TAYANNA,Жіноча сила,-,37,11,,,,
71,up,Jerry Heil,#Бомба_ракета_пушка_граната,80,33,24,,,,
72,up,ZAYN,Dusk Till Dawn (feat. Sia),84,5,66,,,,
73,-,Dima PROKOPOV,Бессонная ночь,-,73,1,,,,
74,-,Ani Lorak,Three Ordinary Words,-,50,1,,,,
75,-,Ava Max,OMG What’s Happening,-,22,15,,,,
76,down,VLADA,З тобою,65,33,3,,,,
77,-,ON I ONA,"Вода (Не такі, як всі)",-,3,77,,,,
78,-,YULIYA ROZNEN,РОЗКАЖИ,-,22,14,,,,
79,down,KAZKA,SAINT,66,18,72,,,,
80,-,Kristina Orbakaite,Пьяная вишня,-,20,29,,,,
81,-,TARABAROVA,казково,-,11,16,,,,
82,-,Ivan NAVI,Коли Нема Тебе (Bakun Remix),-,4,56,,,,
83,-,Boombox,Ангела,-,25,8,,,,
84,-,ТІК,Вчителька,-,84,1,,,,
85,down,Artik & Asti,Грустный дэнс (feat. Артём Качер),57,34,27,,,,
86,up,Sergey Lazarev,Снег в океане,88,11,5,,,,
87,-,АСАФАТОV,Море,-,43,10,,,,
88,down,KAZKA,CRY,79,3,78,,,,
89,-,MONATIK,Кружит,-,89,1,,,,
90,down,Dan Balan & Indi,Дышат о любви,39,35,7,,,,
91,down,MÉLOVIN,Вітрила,61,4,61,,,,
92,down,Ivan NAVI,Тимчасовий релакс,86,24,47,,,,
93,-,DILEMMA,Шаленій,-,9,43,,,,
94,down,Bebe Rexha,Self Control,87,10,16,,,,
95,down,DNCE,Cake by the Ocean,59,21,42,,,,
96,-,Iryna Bilyk,Не ховай очей,-,43,7,,,,
97,-,Craig David,Walking Away,-,42,1,,,,
98,-,Ava Max,Sweet but Psycho,-,1,49,77,2019-10-06,77,2019-10-06
99,-,Boombox,Ким ми були,-,17,35,,,,
100,down,MIA BOYKA & T-killah,Лепесток,23,23,6,,,,
