Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,GAYLE,abc (nicer),1,1,15,,,,
2,up,Hurts,Redemption,6,1,64,,,,
3,down,TamerlanAlena & Andi Vax,Моя Украïна,2,1,6,,,,
4,up,Artem Pivovarov,Міраж,4,1,24,,,,
5,down,Jalsomino,Чорнобаївка,3,2,6,,,,
6,up,TAYANNA,Темна вода,80,3,26,,,,
7,up,Zlata Ognevich,Мій назавжди,26,2,37,,,,
8,up,MBreeze,Окупанту,13,4,6,,,,
9,up,Dotan,Numb,14,1,94,,,,
10,down,Арсен Мірзоян,Моя країна,7,4,6,,,,
11,down,Shawn Mendes & Camila Cabello,Señorita,5,1,131,1,2019-10-06,1,2019-10-06
12,down,Monaldin,Femme Like U (feat. Emma Peters),9,4,74,,,,
13,up,MamaRika,На руках,18,13,6,,,,
14,up,Verka Serduchka,Make It Rain Champagne,16,7,92,,,,
15,up,The Hardkiss,Як ти?,19,15,4,,,,
16,down,DZIDZIO,Гімн України,15,1,13,,,,
17,down,Matthew Koma,Kisses Back,12,6,100,,,,
18,up,RAYE,Regardless,31,7,49,,,,
19,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,2,2,,,,
20,up,TVORCHI,Living My Life,28,11,70,,,,
21,up,KAZKA & RUNSTAR,Автовідповідач,30,20,10,,,,
22,up,MAX BARSKIH,Буде весна,72,12,6,,,,
23,up,ZAYN,Dusk Till Dawn (feat. Sia),34,5,91,,,,
24,up,Cher,Strong Enough,33,24,42,,,,
25,up,Måneskin,Beggin,69,3,23,,,,
26,down,MamaRika,Kava,17,1,41,,,,
27,up,Alvaro Soler,La Cintura,29,13,64,,,,
28,-,Verka Serduchka,Disco Kicks (Night Edit),-,3,14,,,,
29,down,Jonas Brothers,Sucker,11,3,114,32,2019-10-06,32,2019-10-06
30,up,Motel Sazani,Pjesa Kater,39,30,2,,,,
31,down,Один в каное,У мене немає дому,8,8,8,,,,
32,down,MONATIK,"Старі фотографії (Із к/ф ""Я, ""Побєда"" і Берлін"")",22,3,18,,,,
33,down,Dua Lipa,Love Again,23,2,39,96,2020-04-05,96,2020-04-05
34,down,Bebe Rexha,Self Control,10,10,45,,,,
35,-,Lady Gaga,Paparazzi (Demolition Crew Remix),-,35,2,,,,
36,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",70,10,54,,,,
37,up,СКАЙ,Україно (Rock Version),91,7,10,,,,
38,up,Taladego,La Isla Bonita,77,23,57,,,,
39,up,Mahmut Orhan,Feel (feat. Sena Sener) [Radio Edit],56,24,29,,,,
40,-,MamaRika,Сину,-,11,1,,,,
41,down,Sia,Unstoppable,21,10,38,81,2019-11-10,81,2019-11-10
42,-,Oleh Skrypka,Героям слава,-,40,3,,,,
43,-,Justin Timberlake,"CAN'T STOP THE FEELING! (Original Song From DreamWorks Animation's ""Trolls"")",-,28,45,,,,
44,down,Cassette,My Way,27,6,26,,,,
45,down,Aura Dione,Friends (feat. Rock Mafia),24,24,33,,,,
46,-,MAX BARSKIH,Don't Fuck With Ukraine,-,39,1,,,,
47,down,Ava Max,OMG What’s Happening,32,22,41,,,,
48,up,Nathan Goshen,Thinking About It,84,37,23,,,,
49,down,Madonna,Hung Up,43,34,4,,,,
50,down,Арсен Мірзоян,Твій день,36,23,14,,,,
51,up,Ivan NAVI,Тимчасовий релакс,87,24,70,,,,
52,-,Haddaway,What Is Love,-,50,9,,,,
53,down,Bakun,"Русский военный корабль, иди нахуй!",25,1,9,,,,
54,-,Druga Rika,П'ю з твоїх долонь,-,16,24,,,,
55,up,Ed Sheeran & Justin Bieber,I Don't Care,76,16,102,31,2019-10-06,23,2019-11-17
56,-,KAZKA,Пісня Сміливих Дівчат,-,2,118,,,,
57,-,Lama,Спалені мости,-,55,7,,,,
58,down,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),46,7,122,,,,
59,-,Melanie C,I Turn to You (Album Edit),-,59,1,,,,
60,down,Bon Jovi,It's My Life,38,6,19,,,,
61,-,Alex Hepburn,Under,-,49,3,,,,
62,-,Justin Timberlake,Cry Me a River,-,17,3,,,,
63,down,Olivia Addams,Never Say Never,61,61,4,,,,
64,down,Sam Smith & Normani,Dancing with a Stranger,35,16,79,51,2019-10-06,51,2019-10-06
65,down,Rita Ora,Let You Love Me,50,19,15,,,,
66,-,Claysteer & Popek,It's My Life (feat. Dr. Alban),-,39,3,,,,
67,down,Alyosha,На фоні Париж,48,45,10,,,,
68,-,Wellboy,Вишнi,-,3,19,,,,
69,down,Camila Cabello,Havana (feat. Young Thug),62,11,93,,,,
70,-,Boombox,Квiти в волоссi,-,24,4,,,,
71,-,Katy Perry,Chained to the Rhythm (feat. Skip Marley),-,18,46,,,,
72,down,KAZKA,I AM NOT OK,63,27,6,,,,
73,down,ТІК,Люби ти Україну!,67,20,6,,,,
74,down,Oleh Skrypka,Героям Слава! (Yan Zapolsky Remix [Radio Edit]),37,37,3,,,,
75,-,ROXOLANA,Очима,-,16,38,,,,
76,-,Imany,The Good the Bad & the Crazy (DJ Aristocrat Radio Mix),-,32,2,,,,
77,down,Druga Rika,Три хвилини,45,26,6,,,,
78,-,NK,Я - Україна,-,10,6,,,,
79,down,Нумер 482,"Добрий ранок, Україно",68,33,52,,,,
80,down,Rihanna,Diamonds,60,42,8,,,,
81,-,Druga Rika,Так мало тут тебе,-,27,14,,,,
82,-,Adele,Set Fire to the Rain,-,51,2,,,,
83,-,Jalsomino & DJ Shy,Because (feat. Marshal),-,83,1,,,,
84,down,Adele,Skyfall,55,26,7,,,,
85,-,Robert Miles,Children (Dream Version),-,49,1,,,,
86,-,Pianoboy,Шампанські очі,-,19,92,,,,
87,up,The Script & will.i.am,Hall of Fame (feat. will.i.am),97,25,12,,,,
88,-,Enrique Iglesias,Takin' Back My Love (feat. Ciara),-,88,1,,,,
89,-,Lama,Діаманти,-,68,4,,,,
90,-,Jennifer Lopez,On the Floor (feat. Pitbull),-,90,1,,,,
91,-,KALUSH,Stefania (Kalush Orchestra),-,1,1,,,,
92,down,Sergey Babkin,Де би я,44,20,9,,,,
93,-,Vlad Darwin & Alyosha,Ти найкраща,-,59,4,,,,
94,-,Miley Cyrus,Wrecking Ball,-,74,1,,,,
95,down,Dan Balan,Allegro Ventigo (feat. Matteo),71,41,5,,,,
96,down,Alvaro Soler,Animal (Calyre Remix),83,40,32,,,,
97,down,Craig David,Walking Away,42,42,11,,,,
98,down,DNCE,Cake by the Ocean,74,21,66,,,,
99,-,Tina Karol,Ukraine Is You,-,23,7,,,,
100,down,MÉLOVIN,І кров кипить,40,1,58,,,,
