Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Olivia Addams,Fool Me Once,1,1,25,,,,
2,up,Elley Duhé,MIDDLE OF THE NIGHT,2,1,37,,,,
3,up,Artem Pivovarov & NK,Там у тополі,3,2,19,,,,
4,up,YAKTAK,Чекає вдома (feat. DOVI),4,2,7,,,,
5,up,Ivan NAVI,"Там, де (Bakun Remix)",9,2,19,,,,
6,down,SHUMEI,Біля тополі,5,2,28,,,,
7,up,Анна Тринчер,Зай (Shnaps Remix),8,3,15,,,,
8,up,Zozulya,Чорне і біле,30,3,22,,,,
9,up,DOROFEEVA,вотсап,15,4,8,,,,
10,up,Wellboy,Додому,17,2,12,,,,
11,up,ANGY KREYDA,Враже,13,5,32,,,,
12,down,KALUSH,Stefania (Kalush Orchestra),6,1,47,,,,
13,down,Shawn Mendes & Camila Cabello,Señorita,7,1,177,1,2019-10-06,1,2019-10-06
14,down,Dua Lipa,Love Again,11,2,85,96,2020-04-05,96,2020-04-05
15,up,Мюслі UA,Добрий день Everybody (feat. VASIA CHARISMA),27,8,34,,,,
16,up,Sia,Unstoppable,22,10,84,81,2019-11-10,81,2019-11-10
17,down,MamaRika & KOLA,Люди,14,4,5,,,,
18,up,Арсен Мірзоян,Моя країна,19,4,51,,,,
19,down,Ava Max,So Am I,18,1,120,69,2019-10-06,69,2019-10-06
20,up,Gayle,abcdefu,32,4,33,,,,
21,up,TVORCHI,Heart of Steel,29,3,15,,,,
22,down,CHEEV,Гарно так,10,1,36,,,,
23,down,RAYE,Regardless,21,7,95,,,,
24,up,TamerlanAlena & Andi Vax,Моя Украïна,24,1,52,,,,
25,down,Adam,Повільно,16,2,3,,,,
26,down,NK,Кришталь,20,6,29,,,,
27,up,Tina Karol,ВІЛЬНІ. НЕСКОРЕНІ,35,2,27,,,,
28,up,Katy Perry,Chained to the Rhythm (feat. Skip Marley),28,18,68,,,,
29,up,P!nk,Hate Me,66,29,2,,,,
30,up,Monaldin,Femme Like U (feat. Emma Peters),31,4,120,,,,
31,up,CHEEV,Мрієшся,36,28,20,,,,
32,down,Cassette,My Way,12,6,70,,,,
33,down,Myata,Наречена,23,21,6,,,,
34,down,The Kiffness,Oy U Luzi Chervona Kalyna (feat. Boombox) [Army Remix],26,2,32,,,,
35,down,MONATIK & ROXOLANA,"Інь Ян (Із к/ф ""Сусідка"")",25,7,14,,,,
36,up,Camila Cabello,Havana (feat. Young Thug),51,11,138,,,,
37,up,Zlata Ognevich,Мій назавжди,46,2,70,,,,
38,-,MONATIK,Сила,-,22,1,,,,
39,up,Charlie Puth,Attention,61,13,87,,,,
40,up,Myata & ХАС,Дельфіни,92,9,28,,,,
41,up,Artem Pivovarov & DOROFEEVA,Думи,56,2,42,,,,
42,-,Bon Jovi,It's My Life,-,6,40,,,,
43,up,TVORCHI,Досить (feat. alyona alyona),96,33,5,,,,
44,down,Ed Sheeran,Shape of You,42,10,78,94,2020-01-05,94,2020-01-05
45,up,Lida Lee,З тобою,45,35,14,,,,
46,up,Pianoboy,Шампанські очі,64,19,125,,,,
47,-,RANYMA,Не плакати,-,47,1,,,,
48,up,Sergey Babkin,Де би я,48,20,46,,,,
49,up,"CNCO, Meghan Trainor & Sean Paul",Hey DJ (Remix),52,7,159,,,,
50,down,Averin & CHURSANOV,Дівчина,38,27,26,,,,
51,down,100лица & SKYLERR,Вечорниці (Добрий день Everybody),50,3,32,,,,
52,down,Quest Pistols Show,Ти неймовірна,34,34,12,,,,
53,down,TAYANNA,Темна вода,49,3,72,,,,
54,up,Wellboy,Ворогів на ножі,87,5,27,,,,
55,down,Pianoboy,Триматись своїх,47,22,36,,,,
56,down,Vitaliy Kozlovskiy,Про нас,40,23,6,,,,
57,-,DNCE,Cake by the Ocean,-,21,101,,,,
58,up,Ava Max,Sweet but Psycho,99,1,84,77,2019-10-06,77,2019-10-06
59,up,АСАФАТОV,Дякую за світанки,89,27,19,,,,
60,up,Alvaro Soler,Animal (Calyre Remix),70,40,50,,,,
61,up,P!nk,"Just Like Fire (From ""Alice Through the Looking Glass"")",78,10,81,,,,
62,-,Katy Perry,I Kissed a Girl (Jason Nevins Funkrokr Extended Mix),-,43,8,,,,
63,down,"alyona alyona, Jerry Heil & ela.",KUPALA,37,4,35,,,,
64,up,Ed Sheeran & Justin Bieber,I Don't Care,97,16,128,31,2019-10-06,23,2019-11-17
65,down,MONATIK,From U to z,60,5,36,,,,
66,-,Adriano Celentano,Confessa,-,31,33,,,,
67,up,Cher,Strong Enough,95,24,71,,,,
68,up,Wellboy,Гуси,72,44,13,,,,
69,up,Dima PROKOPOV,"Ти щаслива будеш (Гай, зелений гай)",98,25,3,,,,
70,-,Robert Miles,Children (Dream Version),-,49,25,,,,
71,-,Pitbull,Rain Over Me (feat. Marc Anthony),-,28,18,,,,
72,-,alyona alyona,Рідні мої (feat. Jerry Heil),-,2,31,,,,
73,down,SHUMEI,Мальви,71,14,6,,,,
74,down,Andre KRICHE,БомБлять,65,55,3,,,,
75,up,NK,Обіцяю,81,1,139,,,,
76,down,Ivan NAVI,Пишу тобі листа,41,4,43,,,,
77,down,A.R.T.E.A.N.A,Полюбила (feat. MALIBASH),39,28,6,,,,
78,-,NK,Коли мине війна,-,11,23,,,,
79,down,Artem Pivovarov,Міраж,43,1,70,,,,
80,up,Backstreet Boys,Show Me the Meaning of Being Lonely,85,34,24,,,,
81,down,MIKA,"Relax, Take It Easy",58,39,28,,,,
82,-,Khrystyna Soloviy,"Хто, як не ти?",-,24,47,,,,
83,up,DOROFEEVA,Щоб не було,84,26,16,,,,
84,-,"Black Eyed Peas, Ozuna & J. Rey Soul",MAMACITA,-,70,10,74,2020-04-19,18,2020-08-09
85,down,KAZKA,CRY,76,3,96,,,,
86,-,Madonna,Hung Up,-,34,18,,,,
87,-,Alvaro Soler,La Cintura,-,13,88,,,,
88,down,Druga Rika,П'ю з твоїх долонь,83,16,45,,,,
89,-,Olya Polyakova,"Танцюю, як в останній раз",-,9,2,,,,
90,down,"Vremya & Steklo, MOZGI & Michelle Andrade",Промінь,55,23,97,,,,
91,down,Dua Lipa,Physical,59,8,37,48,2020-02-02,15,2020-04-12
92,down,Один в каное,У мене немає дому,91,8,46,,,,
93,-,LP,Lost on You,-,65,18,,,,
94,down,Druga Rika,Так мало тут тебе,74,27,44,,,,
95,-,Dima PROKOPOV & Polina Dashkova,З тобою спокійно,-,53,2,,,,
96,-,Lama,Моє серце,-,19,22,,,,
97,down,Нумер 482,"Добрий ранок, Україно",44,33,84,,,,
98,-,ZAYN,Dusk Till Dawn (feat. Sia),-,5,118,,,,
99,-,Luis Fonsi & Daddy Yankee,Despacito (feat. Justin Bieber) [Remix],-,14,33,,,,
100,down,SKYLERR & Golubenko,Шлях,94,54,6,,,,
