Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Pochon,Risky Business,1,1,7,,,,
2,up,Craig Austin,Sleep In Peace,3,1,16,,,,
3,up,John Donaldson,Jazz Manouche,9,1,15,,,,
4,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),5,3,5,,,,
5,-,Weather Report,River People (Live),-,5,1,,,,
6,-,Frank Gambale,Credit Reference Blues,-,6,1,,,,
7,-,Walter Wanderley,Batucada,-,7,1,,,,
8,-,Nacha Pop,Lucha De Gigantes,-,1,1,,,,
9,up,Christopher Cross,Ride Like the Wind,14,4,2,,,,
10,-,Al Jarreau,We're In This Love Together,-,2,2,,,,
11,-,Chuck Mangione,Give It All You Got,-,3,2,,,,
12,-,Miles Davis,Pharaoh's Dance,-,12,1,,,,
13,-,GoGo Penguin,All Res,-,12,1,,,,
14,-,Us3,Cantaloop (Flip Fantasia),-,1,4,,,,
15,-,セロニアス・モンク,"Straight, No Chaser",-,15,1,,,,
16,-,Scott Bradlee's Postmodern Jukebox,Die Young,-,16,1,,,,
17,-,Nina Simone,Feeling Good,-,3,2,,,,
18,-,Les Brünettes,"Yes, I'm a Witch",-,18,1,,,,
19,-,New Classic Singers,Call Me,-,12,1,,,,
20,-,Stan Getz & João Gilberto,The Girl From Ipanema (feat. Astrud Gilberto),-,2,1,,,,
21,-,GoGo Penguin,All Res (Dabrye Remix),-,7,1,,,,
