Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Makinto,My Life Is Hilife,-,1,1,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,2,1,11,,,,
3,-,Bobby McFerrin,Don't Worry Be Happy,-,2,58,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,22,,,,
5,-,Jackie Davis,Glow Worm Cha Cha Cha,-,2,1,,,,
6,-,The John Buzon Trio,Diga Diga Doo,-,1,9,,,,
7,-,Lettuce,Remember the Children,-,7,1,,,,
8,-,e-soundtrax,Sadness,-,4,6,,,,
9,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,21,,,,
10,down,Dukes of Dixieland,Struttin' With Some Barbecue,9,3,20,,,,
11,-,Lettuce,Silence is Golden,-,11,1,,,,
12,down,Chuck Mangione,Feels So Good (Single Version),3,1,29,,,,
13,-,Duke Ellington & John Coltrane,In a Sentimental Mood,-,12,2,,,,
14,-,Oscar Peterson Trio,The Way You Look Tonight: The Way You Look Tonight,-,14,1,,,,
15,-,Scott Joplin,The Ragtime Dance,-,15,1,,,,
16,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,35,,,,
17,-,Peter Cincotti,On the Moon,-,2,23,,,,
18,down,Anita Baker,Caught Up In the Rapture,5,5,5,,,,
19,down,Negroni's Trio,Sabado en la Noche,13,4,17,,,,
