Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,The John Buzon Trio,Diga Diga Doo,-,1,5,,,,
2,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,1,1,25,,,,
3,-,Gene DiNovi,It Happened In Monterey (Live),-,3,1,,,,
4,down,Bobby McFerrin,Don't Worry Be Happy,2,2,42,,,,
5,-,66zy6,De Ser Vivo a Quizás Qué,-,5,2,,,,
6,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,14,,,,
7,-,Craig Austin,Sleep In Peace,-,1,49,,,,
8,down,Jon Secada,Just Another Day,6,2,21,,,,
9,-,Christopher Cross,Ride Like the Wind,-,4,21,,,,
10,-,Thiago,Just One More Night with You,-,2,9,,,,
11,-,Negroni's Trio,Sabado en la Noche,-,4,12,,,,
12,-,Us3,Cantaloop (Flip Fantasia),-,1,24,,,,
13,-,Us3,Tukka Yoot's Riddim,-,5,1,,,,
