Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Curtis Stigers,That's All Right,-,1,1,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,25,,,,
3,-,Karen Souza & Joe d'Etienne,It Don't Mean a Thing (If It Ain't Got That Swing),-,3,1,,,,
4,-,Raphael White & William Davies,Cavalcade,-,4,1,,,,
5,up,Banda El Pueblito,Vamos A Platicar,5,3,9,,,,
6,up,Bobby McFerrin,Don't Worry Be Happy,16,2,66,,,,
7,-,Klaus Doldinger's Passport,Sambukada,-,7,2,,,,
8,up,Dukes of Dixieland,Struttin' With Some Barbecue,12,3,29,,,,
9,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,9,,,,
10,-,Gregory Porter,Thank You,-,10,1,,,,
11,-,The Dukes of Dixieland,"Slide, Frog, Slide",-,11,1,,,,
12,down,Jon Secada,Just Another Day,11,2,43,,,,
13,-,New York Jazz Lounge,Let's Stay Together,-,13,2,,,,
14,-,Karen Souza,Can't Help Falling in Love,-,14,1,,,,
15,down,Christine Correa & Ran Blake,I Get a Kick Out of You: I Get a Kick Out of You,1,1,3,,,,
16,-,Buddy Rich,The Beat Goes On,-,5,2,,,,
17,-,Ray Charles,Georgia On My Mind,-,2,1,,,,
18,-,Diana Krall,Besame Mucho,-,18,1,,,,
19,-,Oscar Peterson Trio,Georgia On My Mind,-,19,1,,,,
