Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,37,,,,
2,up,Craig Austin,Sleep In Peace,2,1,39,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,8,2,22,,,,
4,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,3,,,,
5,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,4,,,,
6,down,Us3,Cantaloop (Flip Fantasia),5,1,14,,,,
7,up,e-soundtrax,Inspiring Theme,10,4,10,,,,
8,-,Negroni's Trio,Sabado en la Noche,-,4,2,,,,
9,-,Gregory Porter,Concorde,-,9,1,,,,
10,-,Esther Phillips,What a Difference a Day Makes,-,10,1,,,,
11,-,Kamaal Williams,One More Time,-,11,1,,,,
12,-,Oscar Peterson Trio,The Lady Is a Tramp: The Lady Is a Tramp,-,12,2,,,,
13,-,Roy Ayers,Get on Up Get on Down,-,13,1,,,,
14,-,Kamaal Williams,Pigalle,-,14,1,,,,
15,-,Jack Jezzro,Oh Marie,-,15,1,,,,
16,-,Kamaal Williams,Save Me,-,16,1,,,,
17,-,"Grover Washington, Jr.",Just the Two of Us,-,11,2,,,,
18,-,Herbie Mann,Hi-Jack,-,18,1,,,,
19,-,Kamaal Williams,Mr Wu,-,9,1,,,,
