Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Alan Paul Ett,Blues for Sonny,-,1,63,,,,
2,-,Miguel Gonzalez,Besame Mucho,-,1,19,,,,
3,-,Jean-francois Massoni,Fashion News,-,3,28,,,,
4,up,Javier Gavidia,Micaela Los Melodicos (En vivo),14,1,12,,,,
5,up,Herb Alpert,Tijuana Brass,5,1,76,,,,
6,up,Miles Davis,It Never Entered My Mind (Miles Davis),11,6,6,,,,
7,up,Charleston,Charleston,12,7,6,,,,
8,-,Flansinnata,Momentos magicos,-,3,13,,,,
9,-,Henry Mancini and His Orchestra & Chorus,Watch What Happens,-,9,3,,,,
10,down,Jon Secada,Just Another Day,3,2,115,,,,
11,-,Skitch Henderson,Greensleeves,-,11,1,,,,
