Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Arthur Pochon,Risky Business,3,1,6,,,,
2,-,Peter Cincotti,On the Moon,-,2,1,,,,
3,down,Craig Austin,Sleep In Peace,2,1,15,,,,
4,-,The Fly Guy Five,A Walk in Marais,-,4,1,,,,
5,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,4,,,,
6,-,Triple Tea,"Resistance, Pt. 1 & 2",-,6,1,,,,
7,-,Smoke Rings Quartet,Django's Tiger,-,7,1,,,,
8,-,Easy Williams,"Easy Come, Easy Go",-,1,2,,,,
9,down,John Donaldson,Jazz Manouche,1,1,14,,,,
10,up,Yellow House Orchestra,Mamacita,14,10,3,,,,
11,up,George Benson,Give Me the Night,11,1,7,,,,
12,-,The RAH Band,Clouds Across the Moon,-,12,1,,,,
13,-,Billie Holiday,All of Me (Take 2),-,11,1,,,,
14,-,Christopher Cross,Ride Like the Wind,-,4,1,,,,
15,-,Charlie & Charlie Orchestra,You Stepped Out of a Dream,-,15,1,,,,
16,-,Stanley Turrentine,A Taste of Honey (2005 Remaster),-,16,1,,,,
