Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,3,1,65,,,,
2,up,Alan Paul Ett,Blues for Sonny,2,1,30,,,,
3,up,Senora,Senora,10,2,22,,,,
4,up,Jon Secada,Just Another Day,7,2,86,,,,
5,-,Javier Gavidia,La Murga Los Melodicos (En vivo),-,2,2,,,,
6,-,Javier Gavidia,Micaela Los Melodicos (En vivo),-,1,2,,,,
7,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,11,,,,
8,-,Frank Sinatra,"Theme From New York, New York",-,2,7,,,,
9,-,Jamie Cullum,Frontin' (Live At The BBC / 2004),-,9,2,,,,
10,down,Nelson Ned,Dejenme Si Estoy Llorando,6,2,58,,,,
11,-,Jackie Gleason,You And The Night And The Music,-,11,1,,,,
12,-,Bébé,"Quizas, Quizas, Quizas",-,1,13,,,,
13,-,Craig Austin,Torn Apart,-,1,2,,,,
14,-,"Grover Washington, Jr.",Just the Two of Us (Live),-,14,1,,,,
15,-,Hagood Hardy,This Is My Beloved,-,6,3,,,,
16,-,Henry Mancini & Doc Severinsen,Misty,-,16,1,,,,
17,-,Miles Davis,It Never Entered My Mind,-,6,1,,,,
