Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,60,,,,
2,-,Dutch Swing College Band & Marine Band of the Royal Netherlands Navy,Officer of the Day,-,2,1,,,,
3,up,Thiago,Just One More Night with You,3,2,11,,,,
4,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,4,,,,
5,-,Diana Krall,Love Letters,-,5,2,,,,
6,-,Peter Cincotti,On the Moon,-,2,18,,,,
7,-,Los Reales,Los Grandes Del Jaripeo,-,3,1,,,,
8,-,Dick Hyman,Do It Again (Variations),-,8,1,,,,
9,-,Al Jarreau,We're In This Love Together,-,2,17,,,,
10,up,Glen Gray & The Casa Loma Orchestra,In The Mood,13,10,5,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,2,2,44,,,,
12,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,5,,,,
13,-,Mary Lou Williams,Dat Dere,-,13,1,,,,
14,down,Christopher Cross,Ride Like the Wind,5,4,23,,,,
15,-,Craig Austin,Sleep In Peace,-,1,50,,,,
16,-,Alex Wilson,Valerie,-,16,1,,,,
