Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,42,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Stadium Call,2,2,5,,,,
3,up,Escala NorteÑa,Confundido,3,2,7,,,,
4,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,2,3,,,,
5,-,Bobby McFerrin,Don't Worry Be Happy,-,2,26,,,,
6,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,13,,,,
7,-,Diana Krall,I Wished On The Moon,-,7,1,,,,
8,-,Christopher Cross,Ride Like the Wind,-,4,12,,,,
9,down,Jack Costanzo,Can-Can Overture,4,1,12,,,,
10,-,Sacbe,Caribe,-,10,1,,,,
11,down,Peter Cincotti,On the Moon,9,2,11,,,,
12,-,Sacbe,Sacbe,-,12,1,,,,
13,-,Thiago,Just One More Night with You,-,2,5,,,,
14,down,Al Jarreau,We're In This Love Together,11,2,11,,,,
15,-,Diana Krall,Fly Me To The Moon (Live),-,15,1,,,,
16,-,John Sangster Orchestra & John Sangster,Gandalf the White,-,7,1,,,,
17,-,"Sacbe, Roberto Casas & Humberto Flores",Andromeda,-,17,1,,,,
18,down,e-soundtrax,Inspiring Theme,17,4,15,,,,
19,down,Craig Austin,Sleep In Peace,16,1,44,,,,
20,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,13,1,8,,,,
21,-,Strunz & Farah,Lucero,-,21,1,,,,
22,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,4,,,,
