Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Dynamic Music,Risky Business,1,1,16,,,,
2,-,Kermit Ruffins & Rebirth Brass Band,Happy Birthday (feat. Rebirth Brass Band),-,2,6,,,,
3,up,Nelson Ned,Dejenme Si Estoy Llorando,7,2,18,,,,
4,-,Richard Ceasar,Together Now,-,4,1,,,,
5,-,Pedro Fernández,Yo No Fui,-,1,21,,,,
6,-,Jack Costanzo,Can-Can Overture,-,1,34,,,,
7,-,Chico O´Farril,El Amor Es una Cosa Esplendorosa,-,7,2,,,,
8,up,Herb Alpert,Tijuana Brass,10,1,31,,,,
9,down,"Cliff Haywood, Ray Butcher & Paul Reeves",Bad Cat Blues,5,5,8,,,,
10,-,Instrumental Jazz Música Ambiental,Fin de Semana,-,3,1,,,,
11,-,Alberto García Caribbean Project,Mi Tumbao,-,11,1,,,,
12,down,Miguel Ríos,Raquel es un Burdel,9,1,4,,,,
13,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,44,,,,
14,-,Orchestra Charlie Steinmann,Big Time,-,9,1,,,,
15,-,Eddy Duchin,Let's Fall in Love,-,15,1,,,,
16,-,Miguel Ríos,Rocanroll Bumerang,-,1,12,,,,
17,-,Hagood Hardy,Love Song,-,15,1,,,,
18,down,Miguel Ríos,El Blues del Autobus,4,4,8,,,,
19,-,Anita Baker,Caught Up In the Rapture,-,5,12,,,,
