Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,42,,,,
2,-,Nacha Pop,Lucha De Gigantes,-,1,3,,,,
3,down,Chuck Mangione,Feels So Good (Single Version),2,1,42,,,,
4,-,Senora,Senora,-,2,7,,,,
5,up,Miguel Ríos,Todo a Pulmon,8,1,36,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,41,,,,
7,up,Alan Paul Ett,Blues for Sonny,13,1,18,,,,
8,-,Antonio Sanchez,Mi palabra (feat. Ana Tijoux),-,5,2,,,,
9,-,Brain Sync Spiritual Sounds,Fall Asleep On Christmas Relaxing Jazz,-,9,1,,,,
10,-,Vargas,Volver Volver,-,3,2,,,,
11,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,8,3,,,,
12,down,Nelson Ned,Dejenme Si Estoy Llorando,5,2,35,,,,
13,-,Sweet Jazz,Call Me Maybe,-,13,1,,,,
14,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,1,,,,
15,-,Mijares,No Voy en Tren,-,15,1,,,,
16,-,Ray Charles,Hit the Road Jack,-,9,6,,,,
