Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Us3,Cantaloop (Flip Fantasia),1,1,30,,,,
2,up,Peter Cincotti,On the Moon,14,2,22,,,,
3,down,Oscar Rocchi,Piano Single,2,1,4,,,,
4,down,Members of the Glenn Miller Orchestra,Little Brown Jug,3,1,32,,,,
5,up,Jack Costanzo,Can-Can Overture,7,1,21,,,,
6,-,Flora Martinez,What a Difference a Day Makes - Cuando Vuelva a Tu Lado,-,6,1,,,,
7,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,30,,,,
8,-,Thomas Dutronc,C'est si bon (feat. Iggy Pop & Diana Krall),-,8,1,,,,
9,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,16,1,7,,,,
10,up,Chuck Mangione,Feels So Good (Single Version),11,1,23,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,9,2,53,,,,
12,down,John Donaldson,Jazz Manouche,4,1,69,,,,
13,-,Jon Secada,Just Another Day,-,2,29,,,,
14,-,Michael Franks,Tiger In the Rain (Remastered),-,14,1,,,,
15,-,Peter Cincotti,St. Louis Blues,-,11,2,,,,
16,-,Abigoba,"Shaken Not, Stirred!",-,16,1,,,,
17,up,Anita Baker,Caught Up In the Rapture,17,5,2,,,,
18,-,Jack Jezzro,Oh Marie,-,15,2,,,,
19,-,Jack Jezzro,Santa Lucia,-,6,1,,,,
20,-,Michael Franks,The Lady Wants to Know,-,5,2,,,,
21,-,Camarata & His Orchestra,So Deep Is the Night (Tristesse),-,21,1,,,,
22,-,マイケル・フランクス,Down In Brazil,-,22,1,,,,
23,-,Warner/Chappell Productions,Thoroughbred,-,17,2,,,,
24,-,Peter Cincotti,You Don't Know Me,-,24,1,,,,
25,-,Dukes of Dixieland,Struttin' With Some Barbecue,-,3,15,,,,
26,-,e-soundtrax,Inspiring Theme,-,4,18,,,,
27,-,Nelson Ned,El Preso No. 9,-,4,3,,,,
28,-,Ray Charles,Tell the Truth (Live 1962),-,28,1,,,,
29,-,Michael Franks,Antonio's Song (The Rainbow),-,29,1,,,,
