Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Calacas Jazz Band,A Tu Salud,-,1,1,,,,
2,up,Herb Alpert,Tijuana Brass,3,1,73,,,,
3,-,Calacas Jazz Band,No Te Siento,-,3,1,,,,
4,-,Kenny G,The Wedding Song,-,4,1,,,,
5,-,Calypsos,Tico Tico,-,2,10,,,,
6,-,Jose Alfredo Jimenez,Cuatro Caminos (2023 Remastered),-,6,1,,,,
7,-,Miles Davis,It Never Entered My Mind (Miles Davis),-,6,4,,,,
8,-,Bébé,"Quizas, Quizas, Quizas",-,1,32,,,,
9,-,Miguel Zenón & Luis Perdomo,Mucho Corazon,-,2,4,,,,
10,down,Miguel Ríos,Todo a Pulmon,5,1,94,,,,
11,-,Ella Fitzgerald,Baby It's Cold Outside (feat. Louis Jordan & His Tympany Five),-,11,1,,,,
12,up,Charleston,Charleston,12,7,3,,,,
13,down,Squirrel Nut Zippers,Hell,2,1,6,,,,
14,down,Miguel Ríos,Raquel es un Burdel,6,1,17,,,,
15,-,Hagood Hardy,Love Song,-,15,2,,,,
16,-,Frank Sinatra,"Theme From New York, New York",-,2,9,,,,
17,-,Beegie Adair,A Time for Love,-,10,1,,,,
