Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,2,1,90,,,,
2,down,Pedro Fernández,Yo No Fui,1,1,9,,,,
3,up,Mel Tormé,Comin' Home Baby,3,1,7,,,,
4,up,Hal David & John Cacavas,All Because of Mr. Santa Claus,8,1,5,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,13,2,8,,,,
6,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,54,,,,
7,up,Dynamic Music,Risky Business,12,1,2,,,,
8,down,Miguel Ríos,Todo a Pulmon,5,1,6,,,,
9,up,Herb Alpert,Tijuana Brass,18,1,21,,,,
10,up,Spirit of America Ensemble,The Dixie Queen,17,10,2,,,,
11,-,Miguel Ríos,Raquel es un Burdel,-,1,1,,,,
12,-,George Benson & Al Jarreau,Summer Breeze,-,12,1,,,,
13,up,Miguel Ríos,No Voy en Tren,19,4,4,,,,
14,-,Dinah Washington,Unforgettable,-,14,1,,,,
15,-,George Benson,Give Me the Night (Edit),-,15,1,,,,
16,-,George Benson,"Dinorah, Dinorah",-,16,1,,,,
17,up,Negroni's Trio,Sabado en la Noche,22,4,28,,,,
18,-,Skinny Williams & Chris Penny,Funky Late Night Talk Show,-,2,3,,,,
19,-,Dinah Washington,Cry Me a River,-,5,2,,,,
20,-,Daniel Boaventura & Bryan Behr,All I Want For Christmas Is You,-,20,1,,,,
21,-,George Benson,Turn Your Love Around,-,7,3,,,,
22,-,Nina Simone,Sinnerman,-,18,1,,,,
23,-,Daniel Smith,Mambo from the Dance At the Gym,-,23,1,,,,
24,up,Miguel Ríos,Mientras el Cuerpo Aguante,26,8,3,,,,
25,-,Dinah Washington,Teach Me Tonight,-,25,1,,,,
26,-,Warner/Chappell Productions,Thoroughbred,-,17,7,,,,
27,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,35,,,,
28,-,Miguel Ríos,El Blues del Autobus,-,4,4,,,,
29,-,Dinah Washington,What a Diff'rence a Day Made (Single Version),-,29,1,,,,
30,down,Ahmad Jamal,New Rhumba,9,9,2,,,,
31,-,Bobby McFerrin,Don't Worry Be Happy,-,2,74,,,,
32,-,La Era Vulgar,Los Hijos de Papá,-,32,1,,,,
