Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,63,,,,
2,up,Bobby McFerrin,Don't Worry Be Happy,6,2,48,,,,
3,up,Craig Austin,Glimpse of Home,14,3,9,,,,
4,up,Members of the Glenn Miller Orchestra,Little Brown Jug,18,1,26,,,,
5,down,Los Reales,Los Grandes Del Jaripeo,3,3,4,,,,
6,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,5,,,,
7,up,Us3,Cantaloop (Flip Fantasia),21,1,26,,,,
8,down,Jon Secada,Just Another Day,5,2,25,,,,
9,down,Jack Costanzo,Can-Can Overture,7,1,18,,,,
10,-,Sergio Mendes & Brasil '66,Tristeza (Goodbye Sadness),-,10,2,,,,
11,-,Fania All-Stars,Ella Fue (She Was the One),-,11,1,,,,
12,down,Al Jarreau,We're In This Love Together,8,2,20,,,,
13,-,Peter Cincotti,On the Moon,-,2,20,,,,
14,-,Craig Austin,Sleep In Peace,-,1,52,,,,
15,down,The John Buzon Trio,Diga Diga Doo,9,1,7,,,,
16,-,Chuck Mangione,Feels So Good (Single Version),-,1,18,,,,
17,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,17,,,,
18,-,Emilie-Claire Barlow,Will You (Still) Love Me Tomorrow?,-,18,1,,,,
19,-,Acker Bilk & Strings,We're All Alone,-,12,1,,,,
20,-,Christopher Cross,Ride Like the Wind,-,4,26,,,,
21,-,Kenny G,The Look of Love,-,9,1,,,,
22,down,e-soundtrax,Sadness,11,4,4,,,,
23,-,Glen Gray & The Casa Loma Orchestra,In The Mood,-,10,6,,,,
24,-,Ray Charles,Hit the Road Jack,-,9,3,,,,
25,-,Warner/Chappell Productions,Thoroughbred,-,17,1,,,,
26,-,George Benson,Give Me the Night,-,2,8,,,,
27,-,The DJ Rodriguez,Such a Joy to See U,-,7,7,,,,
28,-,Emilie-Claire Barlow,Little Boat (O Barquinho),-,28,1,,,,
29,-,George Benson,Give Me the Night,-,1,13,,,,
30,down,Dukes of Dixieland,Struttin' With Some Barbecue,16,3,13,,,,
