Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,0,,,,
2,up,Mo' Horizons,Bosshannover,2,1,0,,,,
3,-,Maurizio Grondona Group,Every Day a Good Day,-,3,0,,,,
4,-,Kristofer Maddigan,Railroad Wrath,-,4,0,,,,
5,down,Craig Austin,Sleep In Peace,3,1,0,,,,
6,up,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),7,3,0,,,,
7,up,George Benson,Give Me the Night,8,1,0,,,,
8,-,Chuck Mangione,Give It All You Got,-,3,0,,,,
9,-,Eddie Palmieri & Brian Lynch,Páginas De Mujer,-,6,0,,,,
10,-,Tete Montoliu,Adoro,-,10,0,,,,
11,down,Bobby McFerrin,Don't Worry Be Happy,4,2,0,,,,
12,-,Les Brown & His Band of Renown,Stompin' at the Savoy,-,12,0,,,,
13,-,Bebo & Cigala,Veinte Años,-,13,0,,,,
14,-,"Grady Tate, Lalo Schifrin, London Philharmonic Orchestra & Ray Brown",The Fox,-,14,0,,,,
