Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,13,,,,
2,-,Gambardella,Tenemos Que Hablar,-,2,1,,,,
3,down,Warner/Chappell Productions,Peach Martini,2,2,5,,,,
4,up,Alexpaul,New Orleans Jazz,19,2,2,,,,
5,up,Dynamic Music,Risky Business,16,1,6,,,,
6,-,Jack Costanzo,Can-Can Overture,-,1,32,,,,
7,down,Miguel Ríos,Todo a Pulmon,5,1,10,,,,
8,up,Don Swan,Hooray for Hollywood (Cha Cha),11,3,14,,,,
9,up,Adolfo Carabelli,Cuando Miran Tus Ojos,14,8,2,,,,
10,-,Tony Bennett & Lady Gaga,Night And Day,-,10,2,,,,
11,-,Chuck Mangione,Consuelo's Love Theme,-,10,3,,,,
12,-,Benny Goodman and His Orchestra,"Sing Sing Sing (With a Swing) / Interpolation: ""Christopher Columbus""",-,12,1,,,,
13,up,Christopher Cross,Never Be the Same,22,9,11,,,,
14,-,Us3,Cantaloop (Flip Fantasia),-,1,44,,,,
15,-,Swing Out Sister,Notgonnachange,-,15,1,,,,
16,-,Miguel Ríos,Rocanroll Bumerang,-,1,4,,,,
17,down,The Chemical Brothers,Star Guitar,6,6,2,,,,
18,-,Ladies Nyght,Old Cape Cod,-,18,1,,,,
19,-,Paul Hardcastle,Love Is a Power,-,19,1,,,,
20,down,Miguel Ríos,No Voy en Tren,4,4,7,,,,
21,-,Montgrins,Melodia Desencadenada,-,11,3,,,,
22,-,Henry Mancini,"Softly, As I Leave You",-,9,1,,,,
23,-,Tony Allen,Push and Pull,-,14,2,,,,
