Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,2,1,76,,,,
2,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,1,1,15,,,,
3,up,Dukes of Dixieland,Struttin' With Some Barbecue,5,3,23,,,,
4,up,Chuck Mangione,Feels So Good (Single Version),14,1,32,,,,
5,-,Rodrigo y Gabriela,Street Fighter Mas,-,5,1,,,,
6,-,Jon Secada,Just Another Day,-,2,34,,,,
7,-,Us3,Cantaloop (Flip Fantasia),-,1,35,,,,
8,-,Kenny Burrell,Chitlins Con Carne,-,8,1,,,,
9,up,Al Jarreau,We're In This Love Together,10,2,25,,,,
10,-,The Rippingtons,Avenida del Mar,-,10,2,,,,
11,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,10,,,,
12,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,24,,,,
13,down,Negroni's Trio,Sabado en la Noche,6,4,19,,,,
14,-,Henri Pélissier,Un Homme Et Une Femme (Un Homme Et Une Femme),-,14,1,,,,
15,-,Aishia,Quiet Nights of Quiet Stars(Corcovado),-,15,1,,,,
16,down,Herb Alpert,Tijuana Brass,15,1,2,,,,
17,-,Al Delory,Via,-,17,1,,,,
18,-,Chuck Mangione,Feels So Good (Encore) [Live],-,15,3,,,,
19,-,Cole Porter,Night and Day,-,19,1,,,,
