Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Us3,Cantaloop (Flip Fantasia),11,1,29,,,,
2,up,Oscar Rocchi,Piano Single,2,1,3,,,,
3,up,Members of the Glenn Miller Orchestra,Little Brown Jug,12,1,31,,,,
4,down,John Donaldson,Jazz Manouche,1,1,68,,,,
5,-,Lee Ritenour,This Is Love,-,5,3,,,,
6,-,The John Buzon Trio,Diga Diga Doo,-,1,8,,,,
7,-,Jack Costanzo,Can-Can Overture,-,1,20,,,,
8,-,Easy Williams,"Easy Come, Easy Go",-,1,8,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,52,,,,
10,-,Ray Charles,Hit the Road Jack,-,9,4,,,,
11,up,Chuck Mangione,Feels So Good (Single Version),15,1,22,,,,
12,-,Sam Levine,North of the Sky,-,12,1,,,,
13,-,"Grover Washington, Jr.",Just the Two of Us (feat. Bill Withers),-,4,7,,,,
14,-,Peter Cincotti,On the Moon,-,2,21,,,,
15,-,Negroni's Trio,Sabado en la Noche,-,4,14,,,,
16,down,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,14,1,6,,,,
17,-,Anita Baker,Caught Up In the Rapture,-,5,1,,,,
