Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,79,,,,
2,up,Us3,Cantaloop (Flip Fantasia),9,1,38,,,,
3,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,18,,,,
4,-,Jack Costanzo,Can-Can Overture,-,1,25,,,,
5,-,Jackie Davis,Mañana (Is Soon Enough for Me),-,2,6,,,,
6,-,"Alondra de la Parra, Ely Guerra & Natalia Lafourcade",Vereda Tropical,-,6,2,,,,
7,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,4,,,,
8,down,Banda El Pueblito,Vamos A Platicar,7,3,2,,,,
9,-,Bobby McFerrin,Don't Worry Be Happy,-,2,60,,,,
10,-,Christopher Cross,Ride Like the Wind,-,4,30,,,,
11,-,MARIACHI IMPERIAL VILLA HIDALGO,Es Villa Hidalgo,-,11,1,,,,
12,-,Herb Alpert,Tijuana Brass,-,1,3,,,,
13,-,Shtriker Big Band,Can't Help It,-,13,1,,,,
14,down,Quincy Jones & James Ingram,One Hundred Ways,11,1,26,,,,
15,down,Jon Secada,Just Another Day,12,2,37,,,,
16,-,Peter Cincotti,On the Moon,-,2,25,,,,
17,-,Ely Guerra,Colmena,-,17,1,,,,
18,-,New York Jazz Lounge,Take Five,-,18,1,,,,
19,-,Nina Simone,Feeling Good,-,3,8,,,,
