Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Herb Alpert,Tijuana Brass,2,1,74,,,,
2,up,Calypsos,Tico Tico,5,2,11,,,,
3,-,Jean-francois Massoni,Fashion News,-,3,27,,,,
4,up,Miguel Ríos,Todo a Pulmon,10,1,95,,,,
5,-,Claudio Nuñez,Y Sin Embargo la Quiero,-,4,2,,,,
6,-,Miles Davis,It Never Entered My Mind,-,6,2,,,,
7,-,Jack Costanzo,Can-Can Overture,-,1,44,,,,
8,-,Kenny G,Silent Night,-,8,3,,,,
9,up,Miguel Ríos,Raquel es un Burdel,14,1,18,,,,
10,-,Jon Secada,Angel,-,3,7,,,,
11,-,George Shearing,Brian's Song,-,11,3,,,,
12,up,Charleston,Charleston,12,7,4,,,,
13,-,Kiya Soul & Violet Worzella,Have Yourself a Merry Little Christmas,-,13,1,,,,
14,-,Jose Alfredo Jimenez,José Alfredo Jimenez,-,4,25,,,,
