Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,2,1,22,,,,
2,up,Arthur Pochon,Risky Business,3,1,13,,,,
3,down,John Donaldson,Jazz Manouche,1,1,20,,,,
4,up,Tina Brooks,Talkin' About,4,4,4,,,,
5,up,Frank Sinatra,Come Fly With Me,9,3,2,,,,
6,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,1,,,,
7,-,Hugo Montenegro and His Orchestra & Gene Morford,The Greatest Love,-,7,1,,,,
8,-,Badfinger,Come and Get It,-,7,3,,,,
9,-,Jimmy Smith,"Walk on the Wild Side (From ""Walk on the Wild Side"")",-,4,1,,,,
10,up,Al Jarreau,We're In This Love Together,23,2,6,,,,
11,-,Peter Cincotti,On the Moon,-,2,4,,,,
12,-,Craig Austin,Glimpse of Home,-,3,1,,,,
13,-,Ray Charles,Hit the Road Jack,-,9,1,,,,
14,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,3,,,,
15,-,Larry Russell,"Amor, Amor, Amor",-,15,1,,,,
16,-,Larry Russell,Amapola,-,16,1,,,,
