Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,67,,,,
2,up,Oscar Rocchi,Piano Single,5,1,2,,,,
3,up,Don Swan,Hooray for Hollywood (Cha Cha),4,3,7,,,,
4,up,Jon Secada,Just Another Day,22,2,28,,,,
5,-,Greg Adams,Smooth Operator,-,5,1,,,,
6,-,Dany Crew Beat,Como Nossos Pais,-,3,2,,,,
7,-,Equals,Baby Come Back,-,6,3,,,,
8,-,Astrud Gilberto,The Girl From Ipanema,-,8,1,,,,
9,-,Quincy Jones & James Ingram,One Hundred Ways,-,1,20,,,,
10,-,Madeleine Peyroux,Dance Me to the End of Love,-,10,1,,,,
11,up,Us3,Cantaloop (Flip Fantasia),17,1,28,,,,
12,down,Members of the Glenn Miller Orchestra,Little Brown Jug,6,1,30,,,,
13,-,Christopher Cross,Ride Like the Wind,-,4,29,,,,
14,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,20,1,5,,,,
15,up,Chuck Mangione,Feels So Good (Single Version),23,1,21,,,,
16,-,Antônio Carlos Jobim,Águas De Março,-,5,3,,,,
17,-,Earl Klugh,I'll Be Waiting,-,17,1,,,,
18,-,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,-,1,29,,,,
