Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,39,,,,
2,-,Rita Payés & Elisabeth Roma,Algo Contigo,-,2,1,,,,
3,-,Vargas,Volver Volver,-,3,1,,,,
4,-,The Ed Polcer All-Stars,Rockin' Chair,-,4,1,,,,
5,up,Nelson Ned,Dejenme Si Estoy Llorando,7,2,33,,,,
6,up,Jon Secada,Just Another Day,9,2,66,,,,
7,up,Billy Vaughn,Sail Along Silvery Moon,11,7,5,,,,
8,down,Miguel Ríos,Todo a Pulmon,5,1,33,,,,
9,down,Latché Swing,Rythmes Gitans,6,6,3,,,,
10,up,Quincy Jones and His Orchestra,Soul Bossa Nova,15,1,39,,,,
11,down,Banda Bonnita,Sabor a Chocolate,10,10,2,,,,
12,-,Frank Sinatra,Love and Marriage,-,12,1,,,,
13,down,Members of the Glenn Miller Orchestra,Little Brown Jug,4,1,77,,,,
14,-,Miguel Ríos,Mientras el Cuerpo Aguante,-,8,6,,,,
15,-,Antonio Aguilar,El Buque,-,12,2,,,,
16,-,Frank Chacksfield Orchestra,Mandy (Alternate Take),-,16,2,,,,
17,down,Alan Paul Ett,Blues for Sonny,2,1,16,,,,
