Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,クインシー・ジョーンズ,愛のコリーダ,-,1,10,,,,
2,-,Stan Getz & João Gilberto,Doralice (feat. Antônio Carlos Jobim),-,2,1,,,,
3,-,Nina Simone,Feeling Good,-,3,12,,,,
4,up,Miguel Ríos,Raquel es un Burdel,5,1,25,,,,
5,-,Ella Fitzgerald,Night and Day,-,3,2,,,,
6,up,Miguel Ríos,Todo a Pulmon,10,1,103,,,,
7,down,Jean-francois Massoni,Fashion News,4,3,35,,,,
8,down,Herb Alpert,Tijuana Brass,3,1,83,,,,
9,-,TreMeandy,Texas Hold'em,-,1,1,,,,
10,-,Jon Secada,Angel,-,3,8,,,,
11,down,Jon Secada,Just Another Day,9,2,121,,,,
12,-,Flansinnata,Momentos magicos,-,3,16,,,,
13,down,Alan Paul Ett,Blues for Sonny,1,1,70,,,,
14,-,Stan Getz,Vivo Sonhando,-,14,1,,,,
15,down,Miles Davis,It Never Entered My Mind (Miles Davis),13,6,10,,,,
16,-,George Benson,Take Five,-,16,1,,,,
17,up,Bébé,"Quizas, Quizas, Quizas",19,1,39,,,,
18,-,Glen Gray & The Casa Loma Orchestra,In The Mood,-,10,9,,,,
19,down,Miguel Gonzalez,Besame Mucho,8,1,23,,,,
