Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,74,,,,
2,up,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,3,1,10,,,,
3,up,Chuck Mangione,Feels So Good (Single Version),4,1,28,,,,
4,up,Members of the Glenn Miller Orchestra,Little Brown Jug,11,1,37,,,,
5,-,Anita Baker,Caught Up In the Rapture,-,5,4,,,,
6,-,e-soundtrax,Inspiring Theme,-,4,20,,,,
7,-,Billy May,So Nice (Samba de Verao),-,7,1,,,,
8,-,Michael Franks,The Lady Wants to Know,-,5,3,,,,
9,up,Dukes of Dixieland,Struttin' With Some Barbecue,19,3,19,,,,
10,down,Jon Secada,Just Another Day,5,2,33,,,,
11,up,Nelson Ned,El Preso No. 9,17,4,5,,,,
12,-,Acker Bilk & Strings,We're All Alone,-,12,2,,,,
13,-,Negroni's Trio,Sabado en la Noche,-,4,16,,,,
14,-,Lyambiko,Don't Let Me Be Misunderstood,-,14,2,,,,
15,-,Ray Charles,Hit the Road Jack,-,9,5,,,,
