Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,1,1,66,,,,
2,-,Felix da Housecat,Sinnerman (Remix),-,2,1,,,,
3,up,Bobby McFerrin,Don't Worry Be Happy,3,2,51,,,,
4,-,Don Swan,Hooray for Hollywood (Cha Cha),-,3,6,,,,
5,-,Oscar Rocchi,Piano Single,-,1,1,,,,
6,up,Members of the Glenn Miller Orchestra,Little Brown Jug,13,1,29,,,,
7,down,Nina Simone,Four Women,5,5,2,,,,
8,up,e-soundtrax,Inspiring Theme,10,4,17,,,,
9,-,Elvin Jones & Jimmy Garrison Sextet,Half and Half,-,9,1,,,,
10,-,Melissa Aldana,Tears That I Cannot Hide,-,10,1,,,,
11,-,Christopher Cross,Never Be the Same,-,9,9,,,,
12,-,Nina Simone,"Ain't Got No / I Got Life (From ""Hair"")",-,12,1,,,,
13,-,Joe Henderson,Chelsea Bridge,-,13,1,,,,
14,down,George Benson,Give Me the Night,11,2,10,,,,
15,-,Nubya Garcia,Lost Kingdoms,-,15,1,,,,
16,-,The Bahama Soul Club,"Tiki Suite, Pt. 2: Mirando Al Mar (feat. Arema Arega)",-,16,1,,,,
17,-,Us3,Cantaloop (Flip Fantasia),-,1,27,,,,
18,-,Charlie Parker,Scrapple from the Apple,-,18,2,,,,
19,-,Ana Carla Maza,Te Me Fuiste,-,19,1,,,,
20,-,"Dominic Glover, Gary Crockett & Jason Glover",Fervour and Fury,-,1,4,,,,
21,-,Ana Carla Maza,Con Amor y Poesía,-,21,1,,,,
22,down,Jon Secada,Just Another Day,12,2,27,,,,
23,-,Chuck Mangione,Feels So Good (Single Version),-,1,20,,,,
24,-,Ana Carla Maza,Quiero,-,24,1,,,,
