Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,1,1,12,,,,
2,up,John Donaldson,Jazz Manouche,2,1,11,,,,
3,up,Arthur Pochon,Risky Business,4,1,3,,,,
4,up,George Benson,Give Me the Night,6,1,4,,,,
5,up,Quincy Jones & James Ingram,One Hundred Ways,10,1,2,,,,
6,up,Maurizio Grondona Group,Every Day a Good Day,9,3,2,,,,
7,-,Kamasi Washington,Street Fighter Mas,-,7,1,,,,
8,-,Claude Bolling,Temptation Rag,-,8,1,,,,
9,-,Jack Costanzo,Can-Can Overture,-,1,1,,,,
10,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,2,,,,
11,-,Kamasi Washington,Truth,-,11,1,,,,
12,-,YOLO (You Only Live Once),You Only Live Once,-,12,1,,,,
13,-,Kamasi Washington,Will You Love Me Tomorrow,-,13,1,,,,
14,-,Hank Mobley,A Baptist Beat,-,14,1,,,,
15,-,Negroni's Trio,Sabado en la Noche,-,4,1,,,,
16,-,Preservation Hall Jazz Band,Wrap Your Troubles In Dreams,-,16,1,,,,
17,-,Nina Simone,Feeling Good,-,3,1,,,,
18,-,Diana Krall,Just the Way You Are,-,8,2,,,,
19,-,Diana Krall,I've Got You Under My Skin,-,7,2,,,,
20,-,Kenny G,Sabor a Mi,-,11,2,,,,
21,-,Dolce Vita Strings,All I Ask of You,-,21,1,,,,
22,-,Kamasi Washington,My Family,-,22,1,,,,
23,-,Diana Krall,Let's Fall In Love,-,8,2,,,,
24,-,Badfinger,Come and Get It,-,7,2,,,,
25,-,Strunz & Farah,Americas,-,12,1,,,,
26,down,Bobby McFerrin,Don't Worry Be Happy,11,2,3,,,,
