Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Miguel Ríos,Todo a Pulmon,2,1,53,,,,
2,-,Harry Edison,Studio Call,-,2,3,,,,
3,up,Nelson Ned,Dejenme Si Estoy Llorando,3,2,49,,,,
4,-,Alan Paul Ett,Blues for Sonny,-,1,24,,,,
5,-,Us3,Tukka Yoot's Riddim,-,5,2,,,,
6,up,Members of the Glenn Miller Orchestra,Little Brown Jug,13,1,92,,,,
7,down,Herb Alpert,Tijuana Brass,4,1,44,,,,
8,-,Robert Edwards & Little Violet,Charleston Boogie,-,8,1,,,,
9,up,Senora,Senora,11,2,14,,,,
10,-,Miles Davis,It Never Entered My Mind (Miles Davis),-,6,1,,,,
11,-,Al Jarreau,We're In This Love Together,-,2,31,,,,
12,down,Jon Secada,Just Another Day,10,2,76,,,,
13,-,Johnny Pearson and His Orchestra,Raining In My Heart,-,13,1,,,,
