Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,3,1,49,,,,
2,up,Miguel Ríos,Todo a Pulmon,2,1,43,,,,
3,up,Quincy Jones and His Orchestra,Soul Bossa Nova,8,1,46,,,,
4,-,"Grover Washington, Jr.",Take Five (Take Another Five),-,4,1,,,,
5,up,Senora,Senora,11,2,11,,,,
6,-,"Grover Washington, Jr.",Inner City Blues (Make Me Wanna Holler),-,6,1,,,,
7,-,Jack Costanzo,Can-Can Overture,-,1,40,,,,
8,-,"Grover Washington, Jr.",Black Frost,-,8,1,,,,
9,down,Members of the Glenn Miller Orchestra,Little Brown Jug,6,1,84,,,,
10,down,Bébé,"Quizas, Quizas, Quizas",9,1,6,,,,
11,-,Herb Alpert,Puttin' on the Ritz (feat. Lani Hall),-,8,6,,,,
12,-,"Grover Washington, Jr.",Tell Me About It Now,-,12,1,,,,
13,down,Banda Los Escamilla La Consentida De Jerez,El Agua Clara (feat. Marco Flores Y La Jerez),10,3,7,,,,
14,-,La Inconfundible Banda Ese,Se Balila Así,-,4,3,,,,
15,down,Nelson Ned,Dejenme Si Estoy Llorando,4,2,41,,,,
16,-,Barney Richards & His Rebels,S Wonderful,-,16,1,,,,
17,-,"Grover Washington, Jr.",Summer Song,-,17,1,,,,
18,-,Nelson Riddle,When the World Was Young,-,10,3,,,,
19,-,Herb Alpert,Tijuana Brass,-,1,37,,,,
20,-,Diana Krall,Stop This World,-,20,1,,,,
