Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Pedro Fernández,Yo No Fui,1,1,14,,,,
2,up,Alexpaul,New Orleans Jazz,4,2,3,,,,
3,down,Gambardella,Tenemos Que Hablar,2,2,2,,,,
4,-,The John Buzon Trio,Diga Diga Doo,-,1,14,,,,
5,-,Earswideopen,Beverly Hills 90210,-,5,1,,,,
6,-,Quincy Jones and His Orchestra,Soul Bossa Nova,-,1,17,,,,
7,up,The Chemical Brothers,Star Guitar,17,6,3,,,,
8,up,Adolfo Carabelli,Cuando Miran Tus Ojos,9,8,3,,,,
9,down,Miguel Ríos,Todo a Pulmon,7,1,11,,,,
10,-,Members of the Glenn Miller Orchestra,Little Brown Jug,-,1,56,,,,
11,down,Dynamic Music,Risky Business,5,1,7,,,,
12,-,Ahmad Jamal,New Rhumba,-,9,4,,,,
13,-,Herb Alpert,Tijuana Brass,-,1,23,,,,
14,up,Tony Allen,Push and Pull,23,14,3,,,,
15,-,Jon Secada,Just Another Day,-,2,52,,,,
16,-,Tunacka,Agüita de Coco,-,7,11,,,,
17,-,Alondra de la Parra & Natalia Lafourcade,Farolito,-,17,1,,,,
