Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,John Donaldson,Jazz Manouche,3,1,16,,,,
2,up,Craig Austin,Sleep In Peace,2,1,17,,,,
3,down,Arthur Pochon,Risky Business,1,1,8,,,,
4,-,Fabrizio Fornaci,Bohemian Swing,-,4,1,,,,
5,-,Scott Bradlee's Postmodern Jukebox,I Still Haven't Found What I'm Looking For (feat. Rogelio Douglas Jr.),-,5,1,,,,
6,-,Peter Cincotti,On the Moon,-,2,2,,,,
7,-,Scott Bradlee's Postmodern Jukebox,Lovefool (feat. Haley Reinhart),-,7,1,,,,
8,-,Chuck Mangione,Feels So Good (Single Version),-,1,4,,,,
9,up,Christopher Cross,Ride Like the Wind,9,4,3,,,,
10,-,Scott Bradlee's Postmodern Jukebox,Mr. Blue Sky (feat. Allison Young),-,10,1,,,,
11,-,Scott Bradlee's Postmodern Jukebox,Seven Nation Army (feat. Haley Reinhart),-,11,1,,,,
12,-,Scott Bradlee's Postmodern Jukebox,I Don't Want to Miss a Thing (feat. Sara Niemietz),-,12,1,,,,
13,-,Raphael Gualazzi,Reality and Fantasy (Gilles Peterson Remix Radio edit),-,13,1,,,,
14,-,Louis Armstrong and His Hot Five,Hotter Than That,-,14,1,,,,
15,-,Dizzy Gillespie and His Orchestra,Manteca,-,15,1,,,,
16,-,Damen Tolbert,I Spy,-,8,2,,,,
17,down,Walter Wanderley,Batucada,7,7,2,,,,
18,-,Strunz & Farah,Americas,-,12,3,,,,
19,-,Tony Bennett,Return to Me (Regresa a Mí) [with Vicente Fernández],-,10,1,,,,
20,-,Monsieur Klaas,I Was Made For Loving You,-,11,2,,,,
21,-,George Benson,Turn Your Love Around,-,7,1,,,,
22,-,Lani Hall,De Repente el Amor (feat. Roberto Carlos),-,8,3,,,,
23,-,シャカタク,Night Birds,-,7,1,,,,
24,-,Bobby McFerrin,Don't Worry Be Happy,-,2,4,,,,
25,-,Charlie Parker,Yardbird Suite,-,25,1,,,,
26,-,Frank Chacksfield Orchestra,More Than A Shadow,-,26,1,,,,
27,-,YOLO (You Only Live Once),You Only Live Once,-,12,3,,,,
28,down,Us3,Cantaloop (Flip Fantasia),14,1,5,,,,
29,-,Andréa Blaze,Let's Stay Together,-,29,1,,,,
30,-,Louis Armstrong and His Orchestra,What a Wonderful World,-,2,2,,,,
