Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Light Coffee Shop Swingers,Unique Music for Relaxing,4,1,2,,,,
2,up,John Donaldson,Jazz Manouche,2,1,44,,,,
3,up,Escala NorteÑa,Confundido,6,2,9,,,,
4,-,Negroni's Trio,Sabado en la Noche,-,4,6,,,,
5,-,Craig Austin,Sleep In Peace,-,1,45,,,,
6,-,Frank Sinatra,My Kind of Town (Live),-,6,1,,,,
7,up,Sanah Kadoura,Umm... (This Isn't Real),9,7,2,,,,
8,-,Damen Tolbert,I Spy,-,8,7,,,,
9,-,Chuck Mangione,Feels So Good (Single Version),-,1,9,,,,
10,up,Bobby McFerrin,Don't Worry Be Happy,12,2,28,,,,
11,up,Jon Secada,Just Another Day,11,2,9,,,,
12,-,Al Jarreau,We're In This Love Together,-,2,12,,,,
13,down,La Banda de los Metales,Los Hombres Que Vuelan Son Vistos Pequeños por los Que No Saben Volar,1,1,10,,,,
14,-,The John Buzon Trio,Diga Diga Doo,-,1,2,,,,
15,-,Rikah,Why Don’t You Do Right,-,15,1,,,,
16,-,Almost Here,I Won't Give You Up,-,5,4,,,,
17,-,Kenny G,"My Heart Will Go On (Love Theme from ""Titanic"")",-,6,11,,,,
