Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Craig Austin,Sleep In Peace,2,1,18,,,,
2,up,Arthur Pochon,Risky Business,3,1,9,,,,
3,-,George Benson,Give Me the Night,-,1,8,,,,
4,-,Glenn Miller & Glenn Miller and His Orchestra,Pennsylvania 6-5000,-,4,1,,,,
5,-,Ely Guerra,Stranger,-,5,1,,,,
6,-,Jack Jezzro,O sole mio (It's Now or Never),-,6,1,,,,
7,up,George Benson,Turn Your Love Around,21,7,2,,,,
8,up,Lani Hall,De Repente el Amor (feat. Roberto Carlos),22,8,4,,,,
9,-,Etta James,At Last,-,9,1,,,,
10,-,Nina Simone,The Look of Love,-,10,1,,,,
11,-,"Carla Bley, Andy Sheppard & Steve Swallow",Life Goes On: Life Goes On,-,11,1,,,,
12,-,Lettuce,Do It Like You Do (feat. Nigel Hall),-,12,1,,,,
13,-,Moses Boyd & Poppy Ajudha,Shades of You,-,13,1,,,,
14,-,Patax,The Way You Make Me Feel (feat. Alana Sinkey & Federico Lechner),-,3,6,,,,
15,up,YOLO (You Only Live Once),You Only Live Once,27,12,4,,,,
