Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,202,,,,
2,up,Lauren Daigle,You Say,2,1,199,47,2019-10-06,47,2019-10-06
3,up,Lenny LeBlanc,Here I Am to Worship,3,1,207,,,,
4,-,Genesis Anne,Goodness of God (Acoustic),-,4,1,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,177,,,,
6,down,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,198,,,,
7,-,Gateway Worship,Christ Is Enough (feat. David Mwonga) [Live],-,7,1,,,,
8,-,Bishop Art Gonzales,I Will Not Be Shaken (feat. Anointed Worship),-,8,1,,,,
9,down,Hillsong UNITED,Lead Me to the Cross,6,1,206,,,,
10,down,Trinecia Butler,How Great Is Our God,7,3,207,,,,
11,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,188,,,,
12,down,Hillsong UNITED,Desert Song,8,2,205,,,,
13,down,Hillsong Worship,Still,10,1,199,,,,
14,-,"Chris Davenport, Cody Carnes & Brandon Lake",Plead The Blood  [Flow],-,14,1,,,,
15,down,Linda Davis,Shout to the Lord,11,5,205,,,,
16,-,Cory Asbury,Reckless Love,-,8,29,,,,
17,-,Phil Wickham,Your Name Is Holy,-,17,1,,,,
18,down,Hillsong Live,Mighty to Save,13,3,205,,,,
19,up,Diamond Rio,Open the Eyes of My Heart,35,6,206,,,,
20,up,Eris Ford & Evan and Eris,Talk,29,20,2,,,,
21,down,Hillsong Worship,What a Beautiful Name,16,3,196,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),18,2,181,,,,
23,down,Hillsong Worship,Who You Say I Am,20,2,191,,,,
24,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),21,2,170,85,2020-03-22,78,2020-03-29
25,down,Hillsong UNITED,None But Jesus,22,3,205,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,197,,,,
27,down,Kirk Franklin,I Smile,25,6,199,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,204,,,,
29,down,"Maverick City Music, Naomi Raine & Chandler Moore",In The Room (feat. Tasha Cobbs Leonard),14,14,2,,,,
30,down,Matt Maher,"Lord, I Need You",28,6,195,,,,
31,up,Don Moen,God Will Make a Way,31,6,185,,,,
32,up,Hillsong Live,I Give You My Heart,33,5,200,,,,
33,up,Emerson Drive,I Can Only Imagine,34,8,199,,,,
34,up,MercyMe,I Can Only Imagine,36,4,195,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,38,7,199,,,,
36,up,Hillsong Worship,Through It All,40,4,191,,,,
37,up,Sixpence None the Richer,Kiss Me,41,1,206,,,,
38,up,Don Moen,I Offer My Life,42,7,182,,,,
39,-,Gateway Worship,Always Holding On (feat. Cole Novak),-,15,3,,,,
40,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),45,19,194,,,,
41,down,Madhavas,Radhe Kishori Daya Karo,9,9,2,,,,
42,up,Zemari Deacon Abel Mekbib,Kehatyategnaw Denkuan,70,12,5,,,,
43,up,Elevation Worship,Give Me Faith (Bonus Track),44,11,184,,,,
44,up,Hezekiah Walker,Every Praise (Radio Edit),46,9,194,,,,
45,up,Hezekiah Walker,Every Praise,48,14,188,,,,
46,down,Travis Greene,Intentional,23,13,7,,,,
47,up,Like Mezemeran Tewodros Yoseph,Bedenkuane,71,47,2,,,,
48,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,173,,,,
49,up,Leeland,Way Maker (Live),52,1,172,,,,
50,up,Sidewalk Prophets,This Is Not Goodbye,54,3,129,,,,
51,up,Whitney Houston & CeCe Winans,Count On Me,55,15,28,,,,
52,up,Hillsong Worship,Cornerstone (Live),56,9,168,,,,
53,up,Maranatha! Music,How Great Is Our God,57,14,157,,,,
54,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],58,41,172,,,,
55,up,ステイシー・オリコ,Stuck,59,44,171,,,,
56,up,Candi Staton,Young Hearts Run Free,60,10,143,,,,
57,-,Bucy Radebe,Simbonga Ngothando (feat. Vusi Nova),-,13,1,,,,
58,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],61,4,101,,,,
59,up,Maranatha! Praise Band,Mighty to Save,62,6,171,,,,
60,up,Michael W. Smith,Above All,63,14,122,,,,
61,up,Casting Crowns,Glorious Day (Living He Loved Me),64,15,135,,,,
62,up,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,159,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),66,25,128,,,,
64,up,Hillsong Worship,I Surrender (Live),67,10,78,,,,
65,up,Hillsong Worship,Here I Am to Worship / Call,68,9,50,,,,
66,up,Maranatha! Music,Here I Am to Worship,82,20,114,,,,
67,up,Tim Hughes,Happy Day (Live),83,60,112,,,,
68,up,CeCe Winans,Goodness of God (Live),84,3,34,,,,
69,up,Hillsong Worship,So Will I (100 Billion X),88,15,41,,,,
70,up,Hillsong Worship,What a Beautiful Name,89,5,48,,,,
71,up,Travis Greene,Made a Way,90,13,22,,,,
72,up,Jamie Grace,Beautiful Day,91,4,102,,,,
73,-,Silvana Armentano,My Son,-,60,1,,,,
74,up,Hillsong UNITED,The Stand,94,19,90,,,,
75,up,Hillsong Live,From the Inside Out (Live),95,26,60,,,,
76,-,Tauren Wells & Elevation Worship,Joy In The Morning,-,14,3,,,,
77,down,Casting Crowns,Who Am I,43,28,8,,,,
78,-,Lakewood Music,This Is The Day (Live),-,21,3,,,,
79,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],96,17,54,,,,
80,down,Gateway Worship,Revelation Song,12,12,2,,,,
81,up,Maranatha! Praise Band,Give Thanks,98,14,78,,,,
82,down,Ravinder Vottepu,Lekinchaleni Sthothramul,32,32,2,,,,
83,down,Diego Mates,As Melhores Coisas,17,17,2,,,,
84,-,Maranatha! Music,You Are My All in All,-,3,47,,,,
