Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,116,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,117,,,,
3,up,Lenny LeBlanc,Here I Am to Worship,4,1,118,,,,
4,up,Sixpence None the Richer,Kiss Me,5,1,118,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,112,,,,
6,down,Lauren Daigle,You Say,1,1,113,47,2019-10-06,47,2019-10-06
7,up,Trinecia Butler,How Great Is Our God,10,3,118,,,,
8,-,Jonathan David Helser & Melissa Helser,I Am Your Beloved (Live),-,8,1,,,,
9,up,Hillsong UNITED,Desert Song,13,2,116,,,,
10,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,118,,,,
11,up,Hillsong Live,Mighty to Save,19,3,116,,,,
12,up,Linda Davis,Shout to the Lord,17,5,116,,,,
13,up,Hillsong Worship,Still,20,1,110,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,21,6,117,,,,
15,-,Lundi,Ubomi Bam,-,15,1,,,,
16,up,Elijah Oyelade,Adonai (Live),23,16,2,,,,
17,up,Hillsong Worship,What a Beautiful Name,26,3,109,,,,
18,up,Hillsong UNITED,None But Jesus,28,3,116,,,,
19,up,Hillsong Worship,Who You Say I Am,29,2,109,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,110,,,,
21,up,Don Moen,Thank You Lord,24,1,99,,,,
22,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,3,5,,,,
23,down,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,89,,,,
24,-,Spring Harvest,Great Are You Lord (Live),-,19,1,,,,
25,-,Switch,Symphony (feat. Dillon Chase),-,25,3,,,,
26,-,Darlene Zschech,The Potter's Hand (Live),-,23,1,,,,
27,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,116,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),81,2,96,,,,
29,-,Jesus Culture & Worship Together,Freedom (feat. Kim Walker-Smith),-,29,1,,,,
30,up,Sixpence None the Richer,There She Goes,34,8,115,,,,
31,down,Ada,Only You Jesus,15,15,2,,,,
32,-,Don Moen,I Want to Know You More,-,4,1,,,,
33,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,24,,,,
34,-,Sixpence None the Richer,Kiss Me,-,7,32,,,,
35,-,Prince Tai,Another Blessing (Ooh Wee),-,35,1,,,,
36,down,Lundi,Abazalwane,27,27,2,,,,
37,-,Cathrine Ebenesar,Saruveswara,-,37,1,,,,
38,down,Lundi,Wazama,31,31,2,,,,
39,-,Ultimate Tracks,Your Presence Is Heaven (Demonstration Version),-,39,1,,,,
40,-,Cathrine Ebenesar,Kartharai Nambiye Jeevipom,-,40,1,,,,
41,up,Sidewalk Prophets,This Is Not Goodbye,85,3,43,,,,
42,up,Hillsong Worship,With All I Am,82,29,9,,,,
43,-,Hillsong Worship,All To Him,-,9,3,,,,
44,up,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),84,1,8,,,,
45,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),35,2,82,85,2020-03-22,78,2020-03-29
46,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),18,2,86,,,,
47,up,for KING & COUNTRY,God Only Knows,89,15,4,,,,
48,-,Hillsong Worship,What a Beautiful Name,-,5,23,,,,
49,up,NDC Worship,Waktu Tuhan (Live),90,49,2,,,,
50,-,We are Zamar,Ici C' Est Comme Ça,-,50,1,,,,
51,-,Mercy Chinwo,Obinasom,-,28,5,,,,
52,-,Le Groupe Rehoboth de Londres,"Likambo Yako Kamwa (feat. Beni Kibala, Hardy Nkole & Benge Kiese)",-,52,1,,,,
53,-,El Elyon,Bisengo,-,53,1,,,,
54,-,FRANCIS BAYERI,Obinasom,-,54,1,,,,
55,-,Charlie & Jill Leblanc,I Believe,-,7,1,,,,
56,down,Kirk Franklin,I Smile,25,6,112,,,,
57,-,Olivier Kalabasi,Prophecy,-,10,1,,,,
58,-,Moise Matuta,Yesu Aleki Bango,-,13,1,,,,
59,up,Clarisa Dewi,Tuhan Selalu Menoongku,91,59,2,,,,
60,up,Symphony Worship,Kubersyukur Bapa,92,60,2,,,,
61,up,Hillsong Young & Free,Jesus Loves Me,73,43,2,,,,
62,-,Mairo Ese,Isoko (Medley),-,14,1,,,,
63,down,Stephen Jebakumar,Enthan Jeba Vaelai (feat. Joseph Aldrin),48,48,2,,,,
64,-,El Elyon,Lola Lola,-,16,1,,,,
65,down,Hillsong Worship,Through It All,37,4,106,,,,
66,-,Deborah Lukalu,Awesome God,-,18,1,,,,
67,down,Matt Maher,"Lord, I Need You",39,6,110,,,,
68,-,Glory Mundeke,Go Forward,-,68,1,,,,
69,-,Don Moen,This Is Your House,-,9,4,,,,
70,-,Deovincci Dasig,Wala Kang Katulad,-,70,1,,,,
71,-,Zimpraise,Ndiri Mweya,-,41,1,,,,
72,-,Jean Claude Daddy Mayuma,Moto Epela,-,43,1,,,,
73,-,Imengo Manassé,Mon Parcours (Live Instrumental),-,44,1,,,,
74,-,Imengo Manassé,À la FYK,-,50,1,,,,
75,-,Imengo Manassé,Assurance (Remix),-,52,1,,,,
76,-,Imengo Manassé,Unité,-,53,1,,,,
77,-,Prince Daddy mossa,Mopanga,-,54,1,,,,
78,-,Olivier Kalabasi,Tout va bien,-,55,1,,,,
79,-,Leblanc Matondo,Aza na Bomoi (feat. Olivier Kalabasi),-,57,1,,,,
80,-,Jean Claude Daddy Mayuma,Libondeli ya Elenge,-,60,1,,,,
81,-,Parfaite Massa,Une année de plus,-,61,1,,,,
82,-,Olivier Mwindjumb & Anne Keps,Nazo Benga Yo,-,65,1,,,,
83,down,Joseph Aldrin,En Aathuma,55,55,2,,,,
84,down,Joseph Aldrin,Malaigal Vilaginaalum,58,58,2,,,,
85,down,Hyori Dermawan,Goyang Maumere (feat. Bethel Worship Kidz),75,75,2,,,,
86,-,Dena Mwana,Il fera (He's able) [feat. Deborah Lukalu],-,69,1,,,,
87,down,Ada,Jesus (You Are Able),63,8,4,,,,
88,-,Max Maxwell,Symbiose (feat. Nastoly),-,75,1,,,,
89,-,Olivier Kalabasi,Louange d'aigle,-,83,1,,,,
90,-,Fiston Mbuyi,Le Meme,-,85,1,,,,
91,-,ANNE KEPS MWINDJUMB,Yaya Na Ngai,-,86,1,,,,
92,down,Emerson Drive,I Can Only Imagine,40,8,114,,,,
93,-,Alliance De Paix,Feti na feti,-,88,1,,,,
94,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),33,5,102,,,,
95,down,Ada Ehi,I Testify,68,34,2,,,,
96,-,Benja,"Miracle (feat. Rodrigue Kalonda, Yolaine Batumba, Olivier Kalabasi & Mercisse Elonga)",-,89,1,,,,
97,down,MercyMe,I Can Only Imagine,14,4,107,,,,
98,-,Olivier Kalabasi,Générique Ngi Ngo - Succès (L'heure a Sonnée),-,90,1,,,,
99,down,ステイシー・オリコ,(There's Gotta Be) More to Life,43,7,111,,,,
100,-,Dede Ekofo,Moto Ekita,-,92,1,,,,
