Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,47,,,,
2,-,Mercy Chinwo,Akamdinelu,-,2,1,,,,
3,down,Hillsong UNITED,Lead Me to the Cross,1,1,49,,,,
4,-,Mercy Chinwo,Imenem,-,4,1,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,5,1,49,,,,
6,up,Lauren Daigle,You Say,7,1,48,47,2019-10-06,47,2019-10-06
7,up,Sixpence None the Richer,Kiss Me,8,1,49,,,,
8,up,Hillsong Worship,Running (Live),34,8,2,,,,
9,up,Hillsong Worship,Hope of the World (Live),67,9,2,,,,
10,up,Vinesong,Let Your Living Water Flow,69,10,2,,,,
11,up,Matt Redman,"10,000 Reasons (Bless the Lord)",14,1,47,,,,
12,up,Trinecia Butler,How Great Is Our God,15,3,49,,,,
13,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",18,8,9,,,,
14,up,Hillsong UNITED,Desert Song,20,2,49,,,,
15,-,Tasha Cobbs Leonard,Break Every Chain (Live),-,12,3,,,,
16,up,Barbara Jones,Happy Happy,22,16,2,,,,
17,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),23,2,49,,,,
18,up,Hillsong Live,Mighty to Save,24,3,49,,,,
19,up,Linda Davis,Shout to the Lord,25,5,48,,,,
20,-,UPPERROOM,Surrounded (Fight My Battles) [Live] [feat. Elyssa Smith],-,20,1,,,,
21,-,G.U.C,All That Matters,-,6,5,,,,
22,up,Diamond Rio,Open the Eyes of My Heart,26,6,49,,,,
23,down,Bethel Music & Paul McClure,Faithful to the End (Live),9,9,2,,,,
24,up,Trinity Church,And Can It Be,38,24,2,,,,
25,up,Trinity Church,Prayer of Confession,41,25,2,,,,
26,up,Hillsong UNITED,None But Jesus,29,3,48,,,,
27,-,Planetshakers,I Came for You (Live),-,27,8,,,,
28,-,Moses Bliss,Too Faithful,-,28,2,,,,
29,up,Hillsong Worship,Still,31,1,44,,,,
30,up,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),49,21,10,,,,
31,-,Judikay,More Than Gold (feat. Mercy Chinwo),-,31,1,,,,
32,up,Natalie Grant,To Find My Strength,53,32,2,,,,
33,-,Planetshakers,Turn It Up (Live),-,24,6,,,,
34,down,Rachel Robinson,[Amazing Love] You Are My King,32,12,48,,,,
35,-,Keith & Kristyn Getty,O Church Arise,-,35,1,,,,
36,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],36,25,8,,,,
37,-,The Worship Initiative & Shane & Shane,Your Grace Finds Me,-,37,1,,,,
38,up,Hillsong Worship,What a Beautiful Name,39,3,43,,,,
39,up,Bob Carlisle,Butterfly Kisses (The Country Remix),44,4,44,,,,
40,up,Sixpence None the Richer,There She Goes,57,8,47,,,,
41,down,Don Moen,God Will Make a Way,19,6,36,,,,
42,up,Hillsong Worship,Endless Light (Live),86,37,4,,,,
43,down,Don Moen,I Offer My Life,21,7,37,,,,
44,up,Emerson Drive,I Can Only Imagine,58,8,46,,,,
45,up,Hillsong Worship,Who You Say I Am,68,2,44,,,,
46,down,Nathaniel Bassey,I Believe in You (feat. Cindy Pasley),6,6,2,,,,
47,up,Hillsong Live,I Give You My Heart,74,5,46,,,,
48,up,ステイシー・オリコ,(There's Gotta Be) More to Life,76,7,44,,,,
49,up,Joyous Celebration,Uyalalelwa (Live),91,49,2,,,,
50,up,Kirk Franklin,I Smile,78,6,43,,,,
51,up,Hillsong Worship,Through It All,79,4,39,,,,
52,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],81,6,19,,,,
53,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),87,19,42,,,,
54,up,The Afters,Moments Like This,66,3,4,,,,
55,up,Joyous Celebration,Wangilwela,92,55,2,,,,
56,up,Matt Maher,"Lord, I Need You",88,6,43,,,,
57,up,Joyous Celebration,Noya Na,93,57,2,,,,
58,down,Betelhem Shawel,Enen Lemadan,13,13,2,,,,
59,down,Betelhem Shawel,Eyesus Eyesusie,17,17,2,,,,
60,-,Hillsong UNITED,King of Majesty,-,23,3,,,,
61,down,Sidewalk Prophets,This Is Not Goodbye,52,3,10,,,,
62,-,"Moses Bliss, Festizie, Membrane, Uwa, Chris Heavens & Temple",Bigger Everyday,-,56,1,,,,
63,up,Hillsong UNITED,Oceans (Where Feet May Fail),89,1,26,,,,
64,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),90,5,38,,,,
65,up,Natalie Grant,Face to Face,70,13,4,,,,
66,down,Planetshakers,Holy Spirit Come,4,4,2,,,,
67,up,Passion,Our God (feat. Chris Tomlin) [Live],95,34,39,,,,
68,down,Citizen Way,Evidence,2,2,2,,,,
69,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],96,4,4,,,,
70,up,MercyMe,I Can Only Imagine,97,4,40,,,,
71,up,Elevation Worship,Give Me Faith (Bonus Track),98,11,37,,,,
72,up,Hezekiah Walker,Every Praise (Radio Edit),99,9,40,,,,
73,up,Hezekiah Walker,Every Praise,100,14,38,,,,
74,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,29,,,,
75,-,Don Moen,Thank You Lord,-,1,34,,,,
76,-,Moses Bliss,You I Live For (feat. Loveworld Indomitable Choir),-,23,1,,,,
77,-,Sounds of Isha,Yogi Shiva Mahadev (Tamil) [feat. Karthik],-,16,1,,,,
78,down,Garry Mulgrew,"Day And Night (Holy, Holy, Holy)",11,11,2,,,,
79,down,Dante Bowe,Voice of God (feat. Steffany Gretzinger & Chandler Moore),71,27,2,,,,
80,-,Mercy Chinwo,Obinasom,-,28,1,,,,
81,down,Natalie Grant,Amen (So Be It),72,72,2,,,,
82,down,Natalie Grant,My Weapon (Sacred Version),73,73,2,,,,
83,down,Natalie Grant,No Stranger,75,75,2,,,,
84,down,Natalie Grant & Steven Malcolm,Even Louder (feat. Mr. Talkbox),77,77,2,,,,
85,down,Natalie Grant,Isn't He (This Jesus),80,80,2,,,,
86,down,Natalie Grant,Who Else,82,82,2,,,,
87,down,Natalie Grant,Praise You in This Storm,83,43,2,,,,
88,down,Natalie Grant,My Weapon,84,42,2,,,,
89,-,Maranatha! Praise Band,Mighty to Save,-,6,32,,,,
90,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,34,,,,
91,down,Hillsong UNITED,Good Grace (Live),61,20,7,,,,
92,down,Don Moen,Shout to the Lord,12,12,7,,,,
93,down,Hillsong UNITED,Echoes (Till We See the Other Side) [Live],64,15,3,,,,
94,-,ステイシー・オリコ,Stuck,-,45,32,,,,
95,-,Mercy Chinwo,Onememma (feat. Chioma Jesus),-,46,1,,,,
96,down,Nathaniel Bassey,No Other God (feat. Lovesong),30,30,2,,,,
97,-,Hillsong Worship,Cornerstone (Live),-,9,33,,,,
98,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,31,,,,
99,down,Hillsong UNITED,Holy Ground (Live),65,44,2,,,,
100,-,Leeland,Way Maker (Live),-,1,31,,,,
