Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,77,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,78,,,,
3,up,Don Moen,Thank You Lord,6,1,62,,,,
4,up,Lauren Daigle,You Say,4,1,74,47,2019-10-06,47,2019-10-06
5,-,Audrey Assad,It Is Well with My Soul,-,5,1,,,,
6,down,Lenny LeBlanc,Here I Am to Worship,5,1,79,,,,
7,up,Victory Worship,A Thousand Hallelujahs,22,7,2,,,,
8,up,Victory Worship,Beauty for Ashes,40,8,2,,,,
9,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,77,,,,
10,-,Jeremy Camp,Word of Life,-,10,1,,,,
11,up,Victory Worship,Tribes,42,11,2,,,,
12,-,Hillside Recording,Promises - Instrumental (Maverick City Music) [Instrumental],-,12,1,,,,
13,down,Trinecia Butler,How Great Is Our God,8,3,79,,,,
14,up,Steve Green,I Will Go (Performance Track In Key of Ab),44,14,2,,,,
15,down,Sixpence None the Richer,Kiss Me,3,1,79,,,,
16,-,Maverick City Music & UPPERROOM,Rest on Us (feat. Brandon Lake & Eniola Abioye),-,15,1,,,,
17,up,Hillsong UNITED,Your Name High,47,17,2,,,,
18,down,Hillsong UNITED,Desert Song,10,2,77,,,,
19,up,Hillsong UNITED,The Stand,50,19,29,,,,
20,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),12,2,79,,,,
21,up,Hillsong UNITED,Freedom Is Here / Shout Unto God,53,21,2,,,,
22,up,Hillsong UNITED,Search My Heart,56,22,2,,,,
23,up,Hillsong UNITED,Break Free,58,23,2,,,,
24,down,Hillsong Live,Mighty to Save,13,3,77,,,,
25,up,Hillsong Worship,Holy Spirit Rain Down,63,25,2,,,,
26,down,Linda Davis,Shout to the Lord,14,5,77,,,,
27,-,Bridge Music,Chattan (Acoustic Demo) [feat. Prakruthi Angelina & Sam Alex Pasula],-,22,1,,,,
28,down,Diamond Rio,Open the Eyes of My Heart,15,6,78,,,,
29,-,Bridge Music,"Dil Ki Gehraai (feat. Sam Alex Pasula, Hemant Sharma & Deepika Kotecha)",-,25,1,,,,
30,-,Don Moen,Our Father,-,29,7,,,,
31,down,Hillsong Worship,Still,17,1,73,,,,
32,up,Hillsong UNITED,Hosanna,69,19,8,,,,
33,-,Don Moen,I Want to Be Where You Are,-,33,1,,,,
34,down,Hillsong UNITED,Oceans (Where Feet May Fail),19,1,55,,,,
35,down,Hillsong Worship,What a Beautiful Name,20,3,71,,,,
36,-,Bridge Music,"Sang Tere (feat. Nehemaih Kulothungan, Rachel Francis & Amit Kamble)",-,15,1,,,,
37,-,Don Moen,I Offer My Life,-,14,7,,,,
38,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),87,2,45,85,2020-03-22,78,2020-03-29
39,down,Hillsong UNITED,None But Jesus,21,3,77,,,,
40,down,Hillsong Worship,Who You Say I Am,32,2,72,,,,
41,-,Kids Choir,Wonderful Words of Life,-,28,1,,,,
42,down,Rachel Robinson,[Amazing Love] You Are My King,23,12,77,,,,
43,down,Genesis Anne,Refiner's Fire (feat. Kyle Andre) [Acoustic],36,36,2,,,,
44,down,Bob Carlisle,Butterfly Kisses (The Country Remix),25,4,73,,,,
45,down,Sixpence None the Richer,There She Goes,26,8,76,,,,
46,down,Emerson Drive,I Can Only Imagine,27,8,75,,,,
47,down,Hillsong Worship,Through It All,38,4,67,,,,
48,up,Danica Crnogorčević,Hristos Vaskrse radost donese,90,48,2,,,,
49,down,Bethel Music & Jenn Johnson,Goodness of God (Live),28,2,58,,,,
50,down,Matt Maher,"Lord, I Need You",29,6,71,,,,
51,-,Don Moen,For All You've Done,-,41,1,,,,
52,down,Kirk Franklin,I Smile,30,6,73,,,,
53,down,Hillsong Live,I Give You My Heart,31,5,75,,,,
54,up,Citipointe Live,Jesus Is Your Name (Live),70,23,4,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,33,7,73,,,,
56,down,MercyMe,I Can Only Imagine,34,4,68,,,,
57,-,Don Moen,Hallelujah to the Lamb,-,49,1,,,,
58,up,Hillsong UNITED,From the Inside Out,72,34,6,,,,
59,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),35,5,66,,,,
60,up,Hillsong Worship,Who You Say I Am (Studio Version),74,16,5,,,,
61,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],37,6,48,,,,
62,up,Hillsong UNITED,All I Need Is You,73,31,4,,,,
63,-,Hymns You Love to Sing Performers,There Shall Be Showers of Blessing / There's Power in the Blood / In the Sweet By and By / Revive Us Again / I Will Sing the Wondrous Story / I Stand Amazed (Medley),-,63,1,,,,
64,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,19,69,,,,
65,up,Hillsong UNITED,Mighty to Save,77,44,6,,,,
66,up,Citipointe Live,Into the Deep (Live),79,25,3,,,,
67,-,Kids Choir,I'm In the Lord's Army,-,67,1,,,,
68,down,Hezekiah Walker,Every Praise (Radio Edit),45,9,69,,,,
69,down,Don Moen,God Will Make a Way,46,6,63,,,,
70,up,Hillsong UNITED,Take It All,81,70,2,,,,
71,-,Maranatha! Music,Above All,-,13,5,,,,
72,down,Passion,Our God (feat. Chris Tomlin) [Live],48,34,65,,,,
73,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,63,,,,
74,down,Hezekiah Walker,Every Praise,51,14,64,,,,
75,down,Don Moen,I Offer My Life,52,7,62,,,,
76,down,Sinach,Way Maker,68,1,42,,,,
77,-,Yoon Jieun,My Child,-,77,1,,,,
78,up,MercyMe,On Our Way (feat. Sam Wesley),91,78,2,,,,
79,down,Leeland,Way Maker (Live),55,1,54,,,,
80,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),57,2,53,,,,
81,down,Maranatha! Praise Band,Mighty to Save,59,6,57,,,,
82,up,Hillsong Worship,Hallelujah,83,82,2,,,,
83,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,4,,,,
84,up,Anthony Brown & group therAPy,I Got That,84,84,2,,,,
85,down,Laura Story,Blessings,18,18,6,,,,
86,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,41,58,,,,
87,down,ステイシー・オリコ,Stuck,62,44,57,,,,
88,-,William Matthews,Deep Cries Out,-,75,1,,,,
89,down,Nichole Nordeman,Why (Performance Track In Key of C With Background Vocals),85,85,2,,,,
90,down,Hillsong Worship,Sing (Your Love),86,86,2,,,,
91,down,ホーク・ネルソン,Diamonds,54,48,4,,,,
92,down,Hillsong Worship,Cornerstone (Live),64,9,55,,,,
93,-,Romanz & Charlize Berg,You Raise Me Up (Live),-,49,1,,,,
94,down,Laura Story,Grace,24,24,2,,,,
95,down,Maranatha! Music,"Lord, I Lift Your Name On High",65,25,51,,,,
96,down,Luis Baldomaro,Kay Buti-Buti Mo Panginoon (LIVE),9,9,2,,,,
97,down,St. Mary's Church Ardelgolf Choir,Laka Al Qowa Wal Magd,39,39,2,,,,
98,down,Sidewalk Prophets,This Is Not Goodbye,11,3,18,,,,
99,down,Maranatha! Music,How Great Is Our God,66,14,50,,,,
100,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],67,54,46,,,,
