Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,3,1,145,,,,
2,up,Casting Crowns,Who Am I,2,1,144,,,,
3,down,Lauren Daigle,You Say,1,1,141,47,2019-10-06,47,2019-10-06
4,up,Hillsong Worship,Still,7,1,138,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,4,1,146,,,,
6,down,Sixpence None the Richer,Kiss Me,5,1,146,,,,
7,down,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,139,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,146,,,,
9,up,Hillsong UNITED,Desert Song,10,2,144,,,,
10,up,Hillsong Worship,Cornerstone (Live),52,9,109,,,,
11,down,Hillsong UNITED,Oceans (Where Feet May Fail),8,1,116,,,,
12,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),11,2,145,,,,
13,up,Hillsong Live,Mighty to Save,13,3,144,,,,
14,up,Linda Davis,Shout to the Lord,14,5,144,,,,
15,up,Diamond Rio,Open the Eyes of My Heart,16,6,145,,,,
16,-,Chris Tomlin,Your Grace Is Enough,-,16,6,,,,
17,up,Hillsong Worship,What a Beautiful Name,17,3,137,,,,
18,up,Hillsong Worship,Who You Say I Am,18,2,134,,,,
19,up,Hillsong UNITED,None But Jesus,19,3,144,,,,
20,up,Bob Carlisle,Butterfly Kisses (The Country Remix),21,4,138,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),22,2,124,,,,
22,up,Rachel Robinson,[Amazing Love] You Are My King,23,12,144,,,,
23,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),25,2,110,85,2020-03-22,78,2020-03-29
24,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),26,5,127,,,,
25,up,Sixpence None the Richer,There She Goes,27,8,141,,,,
26,-,Brijesh Shandilya,Hanuman Chalisa Superfast,-,26,1,,,,
27,up,Hillsong Worship,Through It All,28,4,134,,,,
28,up,Emerson Drive,I Can Only Imagine,29,8,139,,,,
29,up,Matt Maher,"Lord, I Need You",30,6,138,,,,
30,up,Kirk Franklin,I Smile,32,6,140,,,,
31,up,MercyMe,I Can Only Imagine,33,4,135,,,,
32,up,Hillsong Live,I Give You My Heart,34,5,141,,,,
33,up,ステイシー・オリコ,(There's Gotta Be) More to Life,35,7,139,,,,
34,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],36,6,111,,,,
35,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),37,19,134,,,,
36,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),15,2,113,,,,
37,up,Hezekiah Walker,Every Praise (Radio Edit),38,9,134,,,,
38,up,Hezekiah Walker,Every Praise,39,14,128,,,,
39,up,I.P.C.C.,O Msindisi,86,39,2,,,,
40,up,Don Moen,God Will Make a Way,40,6,128,,,,
41,up,Mr M & Revelation,Yaweh,88,41,2,,,,
42,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],43,4,66,,,,
43,-,United in Christ,Alleluia Christmas Medley,-,43,1,,,,
44,up,Passion,Our God (feat. Chris Tomlin) [Live],44,34,126,,,,
45,up,Elevation Worship,Give Me Faith (Bonus Track),45,11,126,,,,
46,up,Don Moen,I Offer My Life,47,7,125,,,,
47,up,Leeland,Way Maker (Live),48,1,112,,,,
48,up,Sidewalk Prophets,This Is Not Goodbye,49,3,69,,,,
49,up,Sinach,Way Maker,50,1,101,,,,
50,up,Maranatha! Praise Band,Mighty to Save,53,6,113,,,,
51,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],54,41,114,,,,
52,up,ステイシー・オリコ,Stuck,55,15,113,,,,
53,up,Maranatha! Music,"Lord, I Lift Your Name On High",57,25,103,,,,
54,up,Hillsong Worship,O Praise the Name (Anástasis),75,6,4,,,,
55,up,Maranatha! Music,How Great Is Our God,59,14,101,,,,
56,up,Candi Staton,Young Hearts Run Free,60,10,85,,,,
57,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],61,54,92,,,,
58,up,Instrumental Inspirations,When God Made You,62,7,10,,,,
59,up,Sixpence None the Richer,Kiss Me,63,7,58,,,,
60,up,Michael W. Smith,Above All,64,14,68,,,,
61,up,Casting Crowns,Glorious Day (Living He Loved Me),65,15,84,,,,
62,up,Maranatha! Music,Here I Am to Worship,66,20,70,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),67,25,78,,,,
64,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],68,4,45,,,,
65,up,Tim Hughes,Happy Day (Live),69,60,69,,,,
66,up,Jamie Grace,Beautiful Day,70,4,65,,,,
67,up,Hillsong UNITED,The Stand,71,19,56,,,,
68,up,Maranatha! Praise Band,Give Thanks,72,14,47,,,,
69,up,Maranatha! Music,Open the Eyes of My Heart,73,31,43,,,,
70,up,Hillsong Worship,I Surrender (Live),74,10,29,,,,
71,-,Moses Bliss,Too Faithful,-,39,5,,,,
72,up,Amy Grant,That's What Love Is For,77,12,20,,,,
73,up,Hillsong Live,From the Inside Out (Live),78,26,36,,,,
74,up,Stuart Townend,I Have Heard (I Won't Let Go) [Live],79,17,30,,,,
75,up,Maranatha! Music,You Are My All in All,82,3,30,,,,
76,up,"Various Artists, Various Artists & Various Artists",When God Made You,83,9,16,,,,
77,up,Hillsong UNITED,Hosanna,84,19,23,,,,
78,-,Julius Magan,More of You,-,61,1,,,,
79,-,Chris Tomlin,Emmanuel God With Us (Live),-,17,1,,,,
80,down,Travis Greene,Made a Way,24,13,7,,,,
81,up,Bryan White,God of Wonders,90,35,30,,,,
82,down,Tasha Cobbs Leonard,For Your Glory,20,20,5,,,,
83,up,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,91,28,28,,,,
84,down,Carol Israelle,Makakodzera,12,12,3,,,,
85,-,Tim Godfrey,Nara (feat. Travis Greene),-,6,10,,,,
86,down,I.P.C.C.,Ndikhokhele Bawo,31,31,2,,,,
87,-,Hillsong Worship,What a Beautiful Name,-,5,31,,,,
