Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,2,1,223,47,2019-10-06,47,2019-10-06
2,up,Matt Redman,"10,000 Reasons (Bless the Lord)",3,1,225,,,,
3,up,Hillsong Worship,Still,20,1,221,,,,
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),9,1,201,,,,
5,-,1Spirit & Theophilus Sunday,Father of Spirits,-,5,1,,,,
6,down,Hillsong UNITED,Lead Me to the Cross,5,1,233,,,,
7,down,Casting Crowns,Who Am I,1,1,229,,,,
8,up,Hillsong UNITED,Desert Song,22,2,232,,,,
9,-,Gateway Choir,O the Blood (feat. Rebecca Hart),-,9,1,,,,
10,-,Hillsong UNITED,Oceans (Where Feet May Fail) [From the Sea On Which He Walked],-,2,36,,,,
11,up,Hillsong Worship,What a Beautiful Name,29,3,222,,,,
12,up,Hillsong Live,Mighty to Save,23,3,232,,,,
13,-,Dumi Mkokstad,Ukuhlala Kuye (Live),-,13,1,,,,
14,-,Father Nehme Nehme,تقسيم قانون,-,14,1,,,,
15,up,Hillsong Worship,Who You Say I Am,31,2,218,,,,
16,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),32,2,193,85,2020-03-22,78,2020-03-29
17,-,John Mark Pantana,Abba (B-Side) [feat. Jonathan Ogden],-,17,1,,,,
18,up,Hillsong UNITED,None But Jesus,46,3,232,,,,
19,-,Don Moen,God Will Make a Way,-,6,210,,,,
20,up,Kirk Franklin,I Smile,79,6,225,,,,
21,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),81,5,211,,,,
22,up,Hillsong Live,I Give You My Heart,82,5,227,,,,
23,up,Matt Maher,"Lord, I Need You",84,6,222,,,,
24,up,Sipho Ngwenya,Hlengiwe (Live),37,24,2,,,,
25,-,Jamie Grace,Beautiful Day,-,4,113,,,,
26,-,Minister Spokes,Rona Bohle Re Bafeti,-,26,1,,,,
27,-,Danny Gokey,Tell Your Heart to Beat Again,-,27,1,,,,
28,up,Hillsong Worship,Through It All,98,4,216,,,,
29,up,MercyMe,I Can Only Imagine,99,4,221,,,,
30,-,Jeannot Mukale M.,Ceci Passera Aussi,-,30,1,,,,
31,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,224,,,,
32,-,Don Moen,I Offer My Life,-,7,207,,,,
33,up,Joyous Celebration,Bless Your Name,39,33,2,,,,
34,-,Jeannot Mukale M.,Je me tais,-,34,1,,,,
35,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,195,,,,
36,-,Brandon Lake,Gratitude,-,10,6,,,,
37,up,Sanctus Real,Confidence,50,5,21,,,,
38,down,Apostolic Church Mezmur,Felegaye Ante Neh,26,26,2,,,,
39,-,NTENTEZA Nemakhalanga,Ndikhokhele Bawo,-,39,1,,,,
40,-,Elevation Worship,Give Me Faith (Bonus Track),-,11,206,,,,
41,-,Hezekiah Walker,Every Praise (Radio Edit),-,9,219,,,,
42,up,Gateway Worship,Alabaster Jar,56,42,2,,,,
43,-,Hezekiah Walker,Every Praise,-,14,213,,,,
44,up,MercyMe,Even If,54,7,5,,,,
45,down,Praiz Singz,Flaunt Your Fire (Holy Ghost),34,34,2,,,,
46,up,Micah Tyler,I See Grace,57,46,2,,,,
47,up,Citizen Way,When I'm with You,59,2,4,,,,
48,up,Joel Vaughn,More Than Good Enough,62,48,2,,,,
49,down,Dumi Mkokstad,Mbize (Live),35,35,2,,,,
50,down,Bethel Music & Jenn Johnson,Goodness of God (Live),4,2,208,,,,
51,up,Don Moen,I Will Sing,65,51,2,,,,
52,up,Big Daddy Weave,Jesus I Believe,67,52,2,,,,
53,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,219,,,,
54,-,CeCe Winans,Goodness of God (Live),-,3,52,,,,
55,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,125,,,,
56,down,Bob Carlisle,Butterfly Kisses (The Country Remix),8,4,224,,,,
57,-,Sidewalk Prophets,This Is Not Goodbye,-,3,154,,,,
58,down,Leeland,Way Maker (Live),19,1,198,,,,
59,-,Hillsong Worship,Cornerstone (Live),-,9,192,,,,
60,-,Maranatha! Music,How Great Is Our God,-,14,181,,,,
61,-,Mercy Chinwo,Confidence,-,44,3,,,,
62,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,196,,,,
63,-,ステイシー・オリコ,Stuck,-,15,195,,,,
64,-,Candi Staton,Young Hearts Run Free,-,10,167,,,,
65,down,UMAIS,Thank You For Sunshine,7,7,2,,,,
66,-,Michael W. Smith,Above All,-,14,140,,,,
67,down,Katy Nichole & Naomi Raine,My God Can,10,10,2,,,,
68,down,Kutless,We Fall Down,12,12,2,,,,
69,down,Jeremy Camp,Beautiful One,13,13,4,,,,
70,down,Rebecca St. James,God of Wonders,15,15,2,,,,
71,down,David Crowder Band,O Praise Him (All This for a King),17,17,2,,,,
72,down,Chris Tomlin,Holy Forever,11,10,17,,,,
73,down,Don Moen,You Make Me Lie Down In Green Pastures,25,25,4,,,,
74,up,Maverick City Music,The Story I'll Tell (feat. Naomi Raine),93,24,4,,,,
75,-,Maranatha! Praise Band,Mighty to Save,-,6,192,,,,
76,-,House of Peace,Break the Bread (Communion Song),-,32,1,,,,
77,-,Alleluia Worship Band,I Offer My Life (Split Trax),-,35,1,,,,
78,-,John Chisum & Integrity's Hosanna! Music,I Offer My Life,-,38,1,,,,
79,-,Bishop Clarence McClendon Presents The Harvest Fire Mega Mass Choir,I Offer My Life,-,40,1,,,,
80,down,Tasha Cobbs Leonard,Jesus Is Mine (Live),14,14,2,,,,
81,down,Phil Wickham,Behold (feat. Anne Wilson),6,6,4,,,,
82,down,Phil Wickham,You're Beautiful,16,16,2,,,,
83,-,Hillsong Worship,I Surrender (Live),-,10,99,,,,
84,down,Kari Jobe,Love Came Down,18,18,2,,,,
85,-,Casting Crowns,Glorious Day (Living He Loved Me),-,15,156,,,,
86,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,179,,,,
87,-,Hillsong Worship,Here I Am to Worship / Call,-,9,69,,,,
88,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,147,,,,
89,down,"Maverick City Music, Naomi Raine & Joe L Barnes",Promises (Radio Version),28,18,15,,,,
90,-,Hillsong Worship,So Will I (100 Billion X),-,15,58,,,,
91,-,Hillsong Worship,What a Beautiful Name,-,5,65,,,,
92,down,Crystal Gayle,He’s Got the Whole World In His Hands,40,40,2,,,,
93,down,The New Apostolic Church Children's Choir,All Things Bright and Beautiful,33,33,2,,,,
94,down,Anne Murray,Bridge Over Troubled Water,41,41,2,,,,
95,down,Maranatha! Music,You Are My All in All,49,3,52,,,,
96,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Reloaded],27,12,7,,,,
97,-,Maranatha! Praise Band,Give Thanks,-,14,84,,,,
98,-,Maranatha! Music,Here I Am to Worship,-,20,129,,,,
99,down,Bethel Music & Kristene DiMarco,It is Well (Live),24,18,11,,,,
100,-,Don Moen,Thank You Lord,-,4,24,,,,
