Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,32,,,,
2,up,Casting Crowns,Who Am I,2,1,32,,,,
3,up,Kutless,What Faith Can Do,40,3,2,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,5,1,32,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,32,,,,
6,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],19,6,2,,,,
7,down,Lauren Daigle,You Say,4,1,31,47,2019-10-06,47,2019-10-06
8,-,Planetshakers,Electric Atmosphere (Live),-,8,1,,,,
9,-,Ayda Abraham,Bah Endabela,-,9,1,,,,
10,up,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",69,8,2,,,,
11,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),3,2,32,,,,
12,down,Trinecia Butler,How Great Is Our God,10,3,32,,,,
13,down,Matt Redman,"10,000 Reasons (Bless the Lord)",11,1,30,,,,
14,down,Hillsong UNITED,Desert Song,12,2,32,,,,
15,down,Linda Davis,Shout to the Lord,8,5,32,,,,
16,down,Hillsong Live,Mighty to Save,15,3,32,,,,
17,-,Planetshakers,Through It All (Live in Melbourne),-,17,1,,,,
18,-,Covenant Worship,How Great (Live),-,18,1,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,18,6,32,,,,
20,-,Cochren & Co.,One Day,-,20,1,,,,
21,-,Cory Asbury,Reckless Love,-,8,7,,,,
22,up,Neyi Zimu & Omega Khunou,Yehla Nkosi (Live),72,22,2,,,,
23,-,People & Songs,Psalm 23 (I Am Not Alone) [feat. Joshua Sherman],-,23,1,,,,
24,down,Hillsong UNITED,None But Jesus,21,3,31,,,,
25,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,10,,,,
26,-,Demi Lee Moore & Riaan Benade,There Was Jesus,-,15,3,,,,
27,down,Rachel Robinson,[Amazing Love] You Are My King,22,12,31,,,,
28,-,Darlene Zschech,Let the Peace of God Reign (Live),-,28,3,,,,
29,up,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],89,25,2,,,,
30,down,Hillsong Worship,Who You Say I Am,20,2,27,,,,
31,up,Kari Jobe,What Love Is This,81,31,2,,,,
32,up,Hillsong Worship,Still,44,1,27,,,,
33,-,Yolanda Adams,Open My Heart,-,33,1,,,,
34,up,Don Moen,A Hungry Heart,39,34,2,,,,
35,-,Passion,Revelation Song (feat. Kari Jobe) [Live],-,35,1,,,,
36,-,Hillsong UNITED,With Everything (Live),-,13,4,,,,
37,up,Superchick,We Live,41,37,2,,,,
38,-,Babbie Mason,In a Perfect World (Medium Key Performance Track Without Background Vocals),-,38,1,,,,
39,-,カーク・フランクリン,Now Behold the Lamb,-,39,1,,,,
40,-,Hillsong Worship,I Surrender (Live),-,10,1,,,,
41,-,Sandi Patty,Savior Came (when I Was Needy),-,27,1,,,,
42,-,Hillsong Worship,Shout to the Lord,-,19,1,,,,
43,up,Lauren Daigle,Power to Redeem (Acoustic Version),55,43,4,,,,
44,-,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],-,15,9,,,,
45,up,Sixpence None the Richer,There She Goes,47,8,30,,,,
46,-,David Phelps,Gentle Savior,-,28,1,,,,
47,up,Lauren Daigle,You Have My Surrender (Live),56,47,2,,,,
48,up,Bob Carlisle,Butterfly Kisses (The Country Remix),73,4,27,,,,
49,up,Lauren Daigle,Remember,58,27,3,,,,
50,-,George Beverly Shea,He Hideth My Soul,-,50,1,,,,
51,up,Lauren Daigle,Trust in You,62,15,3,,,,
52,up,Spirit of Praise,Yehla Nkosi / Jesu Unamandla (feat. Neyi Zimu & Omega Khunou) [Live],95,34,4,,,,
53,up,Emerson Drive,I Can Only Imagine,67,8,29,,,,
54,-,David Phelps,Your Love (Original Key Performance Track With Background Vocals),-,29,1,,,,
55,-,George Beverly Shea,"Holy, Holy, Holy",-,55,1,,,,
56,up,Hillsong Live,I Give You My Heart,70,5,30,,,,
57,-,George Beverly Shea,Blessed Assurance,-,57,1,,,,
58,-,David Phelps,Your Love,-,31,1,,,,
59,up,Lauren Daigle,Inevitable,63,59,2,,,,
60,up,ステイシー・オリコ,(There's Gotta Be) More to Life,74,7,29,,,,
61,-,George Beverly Shea,Just as I Am,-,61,1,,,,
62,down,Leeland,Way Maker (Live),59,1,21,,,,
63,up,Kirk Franklin,I Smile,75,6,27,,,,
64,-,Darlene Zschech,Glorify Your Name,-,32,1,,,,
65,-,Mary Mary,Walking,-,26,1,,,,
66,-,Jason Crabb,Satisfied,-,33,1,,,,
67,-,David Phelps,The Wind and the Waves (High Key Performance Track Without Background Vocals),-,34,1,,,,
68,-,Hillsong UNITED,One Way,-,31,1,,,,
69,-,David Phelps,The Wind and the Waves,-,36,1,,,,
70,down,Lauren Daigle,Everything,6,6,2,,,,
71,-,Hillsong Young & Free,Love Won't Let Me Down,-,71,1,,,,
72,-,Planetshakers,Turn It Up (Live),-,24,3,,,,
73,-,Hillsong Young & Free,Alive (Studio),-,26,1,,,,
74,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),87,19,27,,,,
75,down,Bethel Music & Leeland,Lion and the Lamb (Live),71,10,4,,,,
76,up,Matt Maher,"Lord, I Need You",90,6,28,,,,
77,down,John Waller,The Marriage Prayer,36,36,2,,,,
78,down,ホーク・ネルソン,He Still Does (Miracles),76,76,2,,,,
79,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,1,,,,
80,down,Chris Shalom,My Beautifier,77,25,2,,,,
81,-,The Snake Charmer,Amazing Grace,-,81,1,,,,
82,-,Cross Worship,So Will I (100 Billion X) [feat. Osby Berry],-,19,2,,,,
83,down,Joepraize,Unchangeable,78,78,2,,,,
84,down,Hawk Nelson,California,79,79,2,,,,
85,down,Hillsong Worship,What a Beautiful Name,61,3,28,,,,
86,down,Red,Breathe Into Me,50,29,2,,,,
87,down,Lauren Daigle,Rescue,31,10,2,74,2019-10-13,74,2019-10-13
88,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,8,85,2020-03-22,78,2020-03-29
89,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,14,,,,
90,-,Dunsin Oyekan,At All Cost,-,62,1,,,,
91,-,Dunsin Oyekan,No Words,-,63,1,,,,
92,-,Deborah Lukalu,Glorious Life (Live),-,64,1,,,,
93,-,Planetshakers,My Heart Is Alive (Live),-,84,1,,,,
94,-,Planetshakers,Perfect Love,-,26,1,,,,
95,-,Israel & New Breed,Jesus the Same (Live),-,86,1,,,,
96,down,Riley Clemmons,Over And Over (feat. Lauren Alaina),26,26,3,,,,
97,down,Sinach,Waymaker (Live),28,8,4,,,,
98,down,Lauren Daigle,Love Like This,33,33,2,,,,
99,down,Lauren Daigle,Rebel Heart,37,37,2,,,,
100,down,Hillsong Worship,Through It All,96,4,26,,,,
