Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,5,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,5,,,,
3,up,Lauren Daigle,You Say,17,1,5,47,2019-10-06,47,2019-10-06
4,-,Princelliott,Gender Reveal Song,-,4,1,,,,
5,up,Lenny LeBlanc,Here I Am to Worship,9,1,5,,,,
6,-,John Jebaraj,Enakka Ithana Kirubai,-,6,1,,,,
7,up,Don Moen,I Offer My Life,30,7,3,,,,
8,up,Sixpence None the Richer,Kiss Me,10,1,5,,,,
9,up,Sinach,Omemma,49,9,2,,,,
10,up,Father S.J. Berchmans,Munnorgal,73,10,2,,,,
11,down,Matt Redman,"10,000 Reasons (Bless the Lord)",2,1,4,,,,
12,up,Trinecia Butler,How Great Is Our God,23,3,5,,,,
13,up,Father S.J. Berchmans,Aathumaavae,81,13,2,,,,
14,down,Takesure Zamar Ncube,Ndinobudirira Chete,4,4,2,,,,
15,up,Hillsong UNITED,Desert Song,24,2,5,,,,
16,up,Hillsong Live,Mighty to Save,21,3,5,,,,
17,down,Campus Choir,Resurrecting,11,11,2,,,,
18,up,Linda Davis,Shout to the Lord,33,5,5,,,,
19,up,Hillsong Worship,Who You Say I Am,37,2,5,,,,
20,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),36,2,5,,,,
21,up,Samantha Sams,Power of Your Love,74,21,2,,,,
22,up,Diamond Rio,Open the Eyes of My Heart,39,6,5,,,,
23,-,Shane & Shane,No Longer Slaves,-,23,1,,,,
24,-,Kids Choir,Jingle Bells,-,24,1,,,,
25,down,Takesure Zamar Ncube,Ndiri Mwana Wenyu,13,13,2,,,,
26,-,The Afters,I Will Fear No More,-,15,2,,,,
27,down,Spirit of Praise,Siyabonga Jesu/Siyathokoza (feat. Solly Mahlangu),16,16,2,,,,
28,up,Hillsong UNITED,None But Jesus,52,3,5,,,,
29,up,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],43,15,2,,,,
30,-,Deitrick Haddon,Mighty God,-,30,1,,,,
31,down,Tim Godfrey,Nara (feat. Travis Greene),6,6,2,,,,
32,up,Rachel Robinson,[Amazing Love] You Are My King,53,12,5,,,,
33,down,Kuda Mutsvene,Ndinonzwa Mazwi,25,25,2,,,,
34,down,Spirit of Praise,Obrigado (SOP vol 1) [feat. Solly Mahlangu],27,27,2,,,,
35,up,Samantha Sams,God Will Make a Way,46,35,2,,,,
36,-,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",-,10,1,,,,
37,-,Hillsong Worship,Mighty to Save (Live),-,24,1,,,,
38,up,Sixpence None the Richer,There She Goes,65,8,5,,,,
39,up,Emerson Drive,I Can Only Imagine,66,8,4,,,,
40,-,"Deitrick Haddon, Ruben Studdard & Mary Mary",Love Him Like I Do,-,40,1,,,,
41,up,Hillsong Live,I Give You My Heart,79,5,4,,,,
42,up,God's Property,My Life Is in Your Hands,47,42,2,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,82,7,4,,,,
44,-,Deitrick Haddon,God @ Work (feat. Destin Monet Haddon),-,44,1,,,,
45,up,Bob Carlisle,Butterfly Kisses (The Country Remix),91,4,3,,,,
46,-,Moriah Peters,Bloom,-,46,1,,,,
47,up,Hillsong Worship,New Wine,95,17,2,,,,
48,-,Deitrick Haddon & Hill City Worship Camp,A Billion People,-,48,1,,,,
49,-,Blanca,Sunshine,-,49,1,,,,
50,-,Group 1 Crew,Wake Me Up (Amnesia),-,50,1,,,,
51,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),96,19,3,,,,
52,-,Newsboys,Crazy,-,52,1,,,,
53,-,Kirk Franklin,I Smile,-,6,4,,,,
54,-,Deitrick Haddon,Masterpiece,-,54,1,,,,
55,-,Lenny LeBlanc & Integrity's Hosanna! Music,Closer (Live),-,55,1,,,,
56,-,Planetshakers,Turn It Up (Live),-,24,1,,,,
57,-,Paul Baloche,How Great Thou Art,-,24,1,,,,
58,-,Daywind Studio Musicians,Lara's Theme,-,58,1,,,,
59,up,Matt Maher,"Lord, I Need You",99,6,3,,,,
60,-,Third Day,Agnus Dei,-,60,1,,,,
61,down,Araya Habte,ዕድለኛ የ ኣነ,35,35,2,,,,
62,-,Passion,Our God (feat. Chris Tomlin) [Live],-,34,2,,,,
63,-,Hillsong Worship,What a Beautiful Name,-,3,2,,,,
64,-,The Afters,Life Is Beautiful,-,55,1,,,,
65,-,MercyMe,I Can Only Imagine,-,4,2,,,,
66,up,Hezekiah Walker,Every Praise (Radio Edit),90,9,5,,,,
67,-,Hezekiah Walker,Every Praise,-,14,2,,,,
68,-,Hillsong Worship,Through It All,-,4,2,,,,
69,-,The Afters,Joy Unto the World,-,66,1,,,,
70,-,The Afters,Lightning,-,67,1,,,,
71,down,Planetshakers,Like a Fire,7,7,2,,,,
72,down,Planetshakers,I Need You,18,18,2,,,,
73,down,Jimmy D Psalmist,Consuming Fire,44,44,2,,,,
74,down,Vince Gill,Go Rest High On That Mountain,22,22,2,,,,
75,down,Jimmy D Psalmist,Mighty Man of War,45,45,2,,,,
76,down,Sinach,Way Maker,55,1,3,,,,
77,-,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],-,41,2,,,,
78,-,Hillsong Worship,Cornerstone (Live),-,9,2,,,,
79,-,Hillsong Young & Free,Wake (Studio),-,47,1,,,,
80,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],64,4,4,,,,
81,down,David G,My Trust Is in You,48,22,2,,,,
82,down,Joel Lwaga,Umejua Kunifurahisha (feat. Chris Shalom),67,67,2,,,,
83,down,Jimmy D Psalmist,Great and Terrible,50,50,2,,,,
84,down,Takesure Zamar Ncube & Worship Addicts,Nyasha Pamsoro Penyasha,51,51,2,,,,
85,down,Hillsong Worship,In Control,68,27,2,,,,
86,-,Maranatha! Praise Band,Mighty to Save,-,6,2,,,,
87,-,ステイシー・オリコ,Stuck,-,44,2,,,,
88,down,Cityline Worship,Good Grace (Live),71,71,2,,,,
89,down,Hillsong UNITED,Good Grace (Radio Edit),69,30,2,,,,
90,down,Hillsong UNITED,Good Grace (Live),72,20,2,,,,
91,down,Steve Crown,You Are Yahweh,54,54,2,,,,
92,-,Don Moen,God Will Make a Way,-,6,2,,,,
93,-,Maranatha! Music,"Lord, I Lift Your Name On High",-,25,1,,,,
94,-,Maranatha! Music,How Great Is Our God,-,14,1,,,,
95,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),-,5,2,,,,
96,-,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],-,54,1,,,,
97,-,Don Moen,Thank You Lord,-,1,1,,,,
98,-,Chris Tomlin,Amazing Grace (My Chains Are Gone),-,25,1,,,,
99,down,Planetshakers,Beautiful Saviour,60,60,2,,,,
100,-,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),-,2,3,,,,
