Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,5,1,112,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,3,1,116,,,,
3,down,Casting Crowns,Who Am I,1,1,115,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,117,,,,
5,up,Sixpence None the Richer,Kiss Me,8,1,117,,,,
6,up,Hillsong UNITED,Oceans (Where Feet May Fail),24,1,88,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,111,,,,
8,-,Salt Of The Sound & Simon Wester,Sanctuary,-,8,1,,,,
9,-,Simon Wester,All Things New,-,9,1,,,,
10,up,Trinecia Butler,How Great Is Our God,13,3,117,,,,
11,-,Indiana Bible College,Leave Me Astounded,-,11,1,,,,
12,up,North Point InsideOut,This Is Amazing Grace (feat.Chris Cauley) [Live],16,12,2,,,,
13,up,Hillsong UNITED,Desert Song,15,2,115,,,,
14,down,MercyMe,I Can Only Imagine,4,4,106,,,,
15,-,Ada,Only You Jesus,-,15,1,,,,
16,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),18,2,117,,,,
17,down,Linda Davis,Shout to the Lord,12,5,115,,,,
18,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),61,2,85,,,,
19,up,Hillsong Live,Mighty to Save,20,3,115,,,,
20,up,Hillsong Worship,Still,22,1,109,,,,
21,up,Diamond Rio,Open the Eyes of My Heart,25,6,116,,,,
22,up,Hillsong Worship,I Surrender (Live),89,10,16,,,,
23,-,Elijah Oyelade,Adonai (Live),-,16,1,,,,
24,down,Don Moen,Thank You Lord,11,1,98,,,,
25,down,Kirk Franklin,I Smile,7,6,111,,,,
26,up,Hillsong Worship,What a Beautiful Name,28,3,108,,,,
27,-,Lundi,Abazalwane,-,27,1,,,,
28,up,Hillsong UNITED,None But Jesus,30,3,115,,,,
29,up,Hillsong Worship,Who You Say I Am,32,2,108,,,,
30,up,Bob Carlisle,Butterfly Kisses (The Country Remix),34,4,109,,,,
31,-,Lundi,Wazama,-,31,1,,,,
32,up,Rachel Robinson,[Amazing Love] You Are My King,35,12,115,,,,
33,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),21,5,101,,,,
34,up,Sixpence None the Richer,There She Goes,37,8,114,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),40,2,81,85,2020-03-22,78,2020-03-29
36,-,Victor Thompson,Dependable God,-,2,3,,,,
37,up,Hillsong Worship,Through It All,42,4,105,,,,
38,up,Joslin Grove Choral Society,To God Be the Glory,86,38,2,,,,
39,up,Matt Maher,"Lord, I Need You",44,6,109,,,,
40,up,Emerson Drive,I Can Only Imagine,45,8,113,,,,
41,-,Indiana Bible College,Broken/Don't Pass Me By,-,18,2,,,,
42,-,Cody Carnes & Brandon Lake,Too Good To Not Believe,-,42,3,,,,
43,up,ステイシー・オリコ,(There's Gotta Be) More to Life,48,7,110,,,,
44,up,Hillsong Live,I Give You My Heart,49,5,113,,,,
45,-,Shauna De La Cruz,I know You,-,45,1,,,,
46,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],50,6,85,,,,
47,-,Hillsong Worship,Fresh Wind,-,47,3,,,,
48,-,Stephen Jebakumar,Enthan Jeba Vaelai (feat. Joseph Aldrin),-,48,1,,,,
49,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),51,19,106,,,,
50,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,106,,,,
51,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,2,,,,
52,up,Hezekiah Walker,Every Praise,54,14,100,,,,
53,up,Don Moen,God Will Make a Way,55,6,100,,,,
54,-,Danny Gokey,Love God Love People (Radio Version),-,38,3,,,,
55,-,Joseph Aldrin,En Aathuma,-,55,1,,,,
56,-,Live at LIV,"Spirit Break Out (feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village) [Live]",-,35,3,,,,
57,down,MercyMe,I Can Only Imagine (The Movie Session),17,17,5,,,,
58,-,Joseph Aldrin,Malaigal Vilaginaalum,-,58,1,,,,
59,-,Live at LIV,"Come Holy Spirit (Uthando) [feat. Worship Central South Africa, Tim Hughes, Langambonambi & LIV Village] [Live]",-,37,3,,,,
60,-,Bethel Music & Francesca Battistelli,God I Look to You (Live),-,60,1,,,,
61,-,Hillsong UNITED,Mercy Mercy,-,61,1,,,,
62,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),2,2,2,,,,
63,-,Ada,Jesus (You Are Able),-,8,3,,,,
64,-,Jeremy Riddle,Overwhelming,-,64,1,,,,
65,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],56,4,40,,,,
66,down,Passion,Our God (feat. Chris Tomlin) [Live],57,34,101,,,,
67,down,Elevation Worship,Give Me Faith (Bonus Track),58,11,99,,,,
68,-,Ada Ehi,I Testify,-,34,1,,,,
69,down,Voices of Zambia,Balantangilila (My Shepherd),14,14,2,,,,
70,up,Hlengiwe Mhlaba,Living Waters,84,70,2,,,,
71,down,Don Moen,I Offer My Life,59,7,98,,,,
72,down,Sinach,Way Maker,60,1,74,,,,
73,-,Hillsong Young & Free,Jesus Loves Me,-,43,1,,,,
74,up,Voices of Zambia,Ndefwaisha,85,74,2,,,,
75,-,Hyori Dermawan,Goyang Maumere (feat. Bethel Worship Kidz),-,75,1,,,,
76,down,Leeland,Way Maker (Live),63,1,85,,,,
77,down,Maranatha! Praise Band,Mighty to Save,64,6,86,,,,
78,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],65,41,87,,,,
79,down,ステイシー・オリコ,Stuck,66,45,86,,,,
80,down,Mkhululi Bhebhe,You Never Fail (Live),43,43,2,,,,
81,up,Bethel Music & Jenn Johnson,Goodness of God (Live),87,2,95,,,,
82,down,Hillsong Worship,With All I Am,36,29,8,,,,
83,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),39,15,11,,,,
84,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,7,,,,
85,down,Sidewalk Prophets,This Is Not Goodbye,67,3,42,,,,
86,down,Hillsong Worship,Cornerstone (Live),68,9,84,,,,
87,down,Maranatha! Music,"Lord, I Lift Your Name On High",69,25,76,,,,
88,down,Maranatha! Music,How Great Is Our God,70,14,74,,,,
89,-,for KING & COUNTRY,God Only Knows,-,15,3,,,,
90,-,NDC Worship,Waktu Tuhan (Live),-,49,1,,,,
91,-,Clarisa Dewi,Tuhan Selalu Menoongku,-,59,1,,,,
92,-,Symphony Worship,Kubersyukur Bapa,-,60,1,,,,
93,down,Instrumental Inspirations,I Need You To Love Me (As Made Popular By BarlowGirl),10,10,3,,,,
94,down,Kirk Franklin,Imagine Me (Radio Edit),19,19,5,,,,
95,down,Don Moen,Shout to the Lord,33,12,14,,,,
96,down,Sanctus Real,Confidence,46,5,3,,,,
97,down,Don Moen,Our Father,38,29,13,,,,
98,down,Candi Staton,Young Hearts Run Free,71,10,58,,,,
99,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],72,54,67,,,,
100,down,Michael W. Smith,Above All,73,14,43,,,,
