Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,173,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,177,,,,
3,up,Lauren Daigle,You Say,3,1,172,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,7,1,178,,,,
5,down,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,148,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,169,,,,
7,-,Candi Staton,"Glory, Glory, Glory",-,7,1,,,,
8,up,Trinecia Butler,How Great Is Our God,9,3,178,,,,
9,up,Hillsong UNITED,Desert Song,10,2,176,,,,
10,up,Hillsong Worship,Still,13,1,170,,,,
11,up,Katy Nichole & Big Daddy Weave,God Is In This Story,28,11,10,,,,
12,up,Linda Davis,Shout to the Lord,14,5,176,,,,
13,-,Travis Greene,Made a Way,-,13,10,,,,
14,down,Zemari Deacon Abel Mekbib,Kehatyategnaw Denkuan,12,12,2,,,,
15,up,Hillsong Live,Mighty to Save,15,3,176,,,,
16,-,Newsboys,He Lives (feat. Adam Agee),-,16,1,,,,
17,-,Joy Tendo,Tewali Mbeera,-,17,1,,,,
18,down,Diamond Rio,Open the Eyes of My Heart,17,6,177,,,,
19,up,Big Daddy Weave,Right With You,53,19,2,,,,
20,down,Hillsong Worship,What a Beautiful Name,18,3,167,,,,
21,up,Big Daddy Weave,My Story,58,21,2,,,,
22,down,Bethel Music & Jenn Johnson,Goodness of God (Live),20,2,155,,,,
23,down,Hillsong Worship,Who You Say I Am,22,2,164,,,,
24,up,Hillsong UNITED,None But Jesus,24,3,176,,,,
25,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),26,2,142,85,2020-03-22,78,2020-03-29
26,up,Bob Carlisle,Butterfly Kisses (The Country Remix),29,4,170,,,,
27,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),30,5,159,,,,
28,up,Kirk Franklin,I Smile,31,6,170,,,,
29,up,Emino,Dance with Holy Ghost (feat. 1spirit & theophilus Sunday),33,29,2,,,,
30,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,176,,,,
31,up,Matt Maher,"Lord, I Need You",36,6,169,,,,
32,up,Hillsong Live,I Give You My Heart,37,5,172,,,,
33,up,Emerson Drive,I Can Only Imagine,38,8,171,,,,
34,up,ステイシー・オリコ,(There's Gotta Be) More to Life,39,7,171,,,,
35,-,Bryan White,God of Wonders,-,35,38,,,,
36,-,Elevation Worship & Maverick City Music,Jireh (feat. Chandler Moore & Naomi Raine),-,36,5,,,,
37,up,Don Moen,God Will Make a Way,40,6,159,,,,
38,up,MercyMe,I Can Only Imagine,43,4,167,,,,
39,up,Hillsong Worship,Through It All,46,4,163,,,,
40,up,Pandit Jasraj,Shiv Raksha Stotra,89,40,2,,,,
41,up,Sixpence None the Richer,Kiss Me,47,1,178,,,,
42,down,Jeffrey Joslin,Come Out in Jesus Name,11,11,2,,,,
43,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),50,19,166,,,,
44,up,"Dan Haseltine, Matthew S. Nelson & Ruby Amanfu",Walk on the Water,90,20,4,,,,
45,up,Hezekiah Walker,Every Praise (Radio Edit),52,9,166,,,,
46,up,Hezekiah Walker,Every Praise,54,14,160,,,,
47,up,Selah,O the Blood (Radio Version),81,47,2,,,,
48,-,Sarah Kroger,Belovedness (feat. Nathan Jess) [Live],-,48,1,,,,
49,up,Selah,"Holy, Holy, Holy",82,49,2,,,,
50,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),55,2,145,,,,
51,up,Elevation Worship,Give Me Faith (Bonus Track),56,11,156,,,,
52,up,Don Moen,I Offer My Life,57,7,154,,,,
53,up,Leeland,Way Maker (Live),59,1,144,,,,
54,up,Sidewalk Prophets,This Is Not Goodbye,61,3,101,,,,
55,up,Sinach,Way Maker,63,1,133,,,,
56,up,Hillsong Worship,Cornerstone (Live),66,9,141,,,,
57,up,Maranatha! Music,How Great Is Our God,67,14,130,,,,
58,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,41,145,,,,
59,up,ステイシー・オリコ,Stuck,69,44,144,,,,
60,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],71,4,74,,,,
61,-,Phil Wickham,Sunday Is Coming,-,4,1,,,,
62,up,Maranatha! Praise Band,Mighty to Save,72,6,144,,,,
63,up,Candi Staton,Young Hearts Run Free,73,10,116,,,,
64,up,Whitney Houston & CeCe Winans,Count On Me,74,15,4,,,,
65,up,Maranatha! Music,"Lord, I Lift Your Name On High",75,25,134,,,,
66,up,Michael W. Smith,Above All,76,14,95,,,,
67,up,Casting Crowns,Glorious Day (Living He Loved Me),77,15,109,,,,
68,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),78,25,103,,,,
69,up,Hillsong Worship,I Surrender (Live),79,10,54,,,,
70,up,Hillsong Worship,Here I Am to Worship / Call,80,9,27,,,,
71,up,Maranatha! Music,Here I Am to Worship,95,20,93,,,,
72,up,Tim Hughes,Happy Day (Live),96,60,91,,,,
73,-,Ebuka Song,I Will Pray,-,16,3,,,,
74,-,Jamie Grace,Beautiful Day,-,4,85,,,,
75,down,The Lord's Prayer,Strength and Clarity,6,6,2,,,,
76,down,Sonnie Badu,My Soul Says Yes (Live),70,53,4,,,,
77,-,Apostle Lewis Kaira,My Daddy My Daddy (Sunmisola Agbebi & Lawrence Oyor),-,77,1,,,,
78,down,Chris Tomlin,How Great Is Our God,21,16,11,,,,
79,down,Hillsong Worship,The Lord's Prayer,19,19,4,,,,
80,down,Momentum,"10,000 Reasons (feat. Tom Field) [Live]",23,10,12,,,,
81,-,Chris Tomlin,Awake My Soul (with Lecrae) [feat. Lecrae],-,35,1,,,,
82,down,Phil Thompson,My Worship (Live Extended),45,45,2,,,,
83,down,Matthew West,Safe and Sound,5,5,2,,,,
84,down,Ultimate Tracks,I Look To You (High Key Performance Track w/o Background Vocals),51,51,2,,,,
85,-,Gloria Muliro,Ndiyo Yako,-,76,1,,,,
86,-,Coopy Bly,Wakayima,-,78,1,,,,
87,-,Hillsong Young & Free,This Is Living (Acoustic),-,79,1,,,,
88,down,Maranatha! Praise Band,I Give You My Heart,25,25,2,,,,
89,-,Hillsong UNITED,The Stand,-,19,74,,,,
90,down,Liveloud Worship,"Praiseworthy, O Maghari (Live)",16,16,3,,,,
91,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,40,,,,
92,-,Maranatha! Praise Band,Give Thanks,-,14,64,,,,
