Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,3,1,85,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,86,,,,
3,up,Lauren Daigle,You Say,5,1,82,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,87,,,,
5,up,Sixpence None the Richer,Kiss Me,7,1,87,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,85,,,,
7,-,New Wine Worship,Hope Is On the Horizon (feat. Chris Sayburn) [Live],-,7,1,,,,
8,-,Christopher West,On Eagle's Wings,-,8,1,,,,
9,up,Trinecia Butler,How Great Is Our God,11,3,87,,,,
10,up,Hillsong UNITED,Desert Song,15,2,85,,,,
11,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,87,,,,
12,up,Hillsong Live,Mighty to Save,16,3,85,,,,
13,up,Linda Davis,Shout to the Lord,17,5,85,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,19,6,86,,,,
15,up,Hillsong Worship,Still,24,1,81,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),26,1,63,,,,
17,up,Hillsong Worship,What a Beautiful Name,28,3,79,,,,
18,up,Hillsong UNITED,None But Jesus,29,3,85,,,,
19,up,Hillsong Worship,Who You Say I Am,31,2,80,,,,
20,down,Xphactr,John 3:16-21 (feat. Julie Anne Mangubat & Ana Leayh Javier Cortez),1,1,2,,,,
21,up,Rachel Robinson,[Amazing Love] You Are My King,32,12,85,,,,
22,up,Don Moen,Thank You Lord,36,1,70,,,,
23,up,Sixpence None the Richer,There She Goes,38,8,84,,,,
24,up,Emerson Drive,I Can Only Imagine,42,8,83,,,,
25,up,Hillsong Worship,Through It All,43,4,75,,,,
26,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),34,2,52,85,2020-03-22,78,2020-03-29
27,-,Bethel Music & Brandon Lake,Too Good To Not Believe (Live),-,27,2,,,,
28,up,Bethel Music & Jenn Johnson,Goodness of God (Live),44,2,66,,,,
29,up,Matt Maher,"Lord, I Need You",45,6,79,,,,
30,-,Brandon Lake,Gratitude (Live),-,26,1,,,,
31,up,ステイシー・オリコ,(There's Gotta Be) More to Life,47,7,80,,,,
32,up,Sidewalk Prophets,This Is Not Goodbye,75,3,21,,,,
33,up,Kirk Franklin,I Smile,48,6,81,,,,
34,-,Phil Wickham,Battle Belongs,-,11,5,,,,
35,up,Hillsong Live,I Give You My Heart,50,5,83,,,,
36,up,MercyMe,I Can Only Imagine,51,4,76,,,,
37,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Acoustic Version],-,37,1,,,,
38,-,Casting Crowns,Praise You In This Storm,-,38,5,,,,
39,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),53,5,74,,,,
40,up,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],54,6,56,,,,
41,-,Awakening,Creator of Everything,-,41,1,,,,
42,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),57,19,77,,,,
43,up,Hezekiah Walker,Every Praise (Radio Edit),49,9,77,,,,
44,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],59,4,11,,,,
45,up,Hezekiah Walker,Every Praise,52,14,71,,,,
46,up,Don Moen,God Will Make a Way,60,6,71,,,,
47,up,Passion,Our God (feat. Chris Tomlin) [Live],61,34,72,,,,
48,up,Elevation Worship,Give Me Faith (Bonus Track),62,11,70,,,,
49,down,Passion,"10,000 Reasons (Bless the Lord) [feat. Matt Redman] [Live]",12,8,16,,,,
50,up,Don Moen,I Offer My Life,63,7,69,,,,
51,up,Sinach,Way Maker,64,1,48,,,,
52,up,Leeland,Way Maker (Live),65,1,59,,,,
53,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),66,2,58,,,,
54,up,Maranatha! Praise Band,Mighty to Save,67,6,62,,,,
55,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],69,41,63,,,,
56,up,ステイシー・オリコ,Stuck,70,15,62,,,,
57,up,Hillsong Worship,Cornerstone (Live),72,9,60,,,,
58,up,Maranatha! Music,"Lord, I Lift Your Name On High",77,19,55,,,,
59,up,Maranatha! Music,How Great Is Our God,78,14,54,,,,
60,down,Bob Carlisle,Butterfly Kisses (The Country Remix),4,4,81,,,,
61,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],79,54,50,,,,
62,up,Casting Crowns,Glorious Day (Living He Loved Me),80,15,47,,,,
63,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),81,25,45,,,,
64,up,Candi Staton,Young Hearts Run Free,82,10,43,,,,
65,down,Atif Aslam,Wohi Khuda,56,21,6,,,,
66,up,Don Moen,God Will Make a Way,84,13,22,,,,
67,down,CeCe Winans,Goodness of God (Live),58,3,7,,,,
68,up,Maranatha! Music,Here I Am to Worship,88,20,34,,,,
69,up,Tim Hughes,Happy Day (Live),89,60,37,,,,
70,-,FRVR FREE,Perfect (Heritage Version),-,57,1,,,,
71,down,Passion,How Great Is Our God (feat. Chris Tomlin) [Live],33,25,14,,,,
72,up,Sixpence None the Richer,Kiss Me,98,7,17,,,,
73,down,Helen Baylor,Lifting Up the Name of Jesus,10,10,2,,,,
74,up,Michael W. Smith,Above All,99,14,29,,,,
75,up,Jamie Grace,Beautiful Day,100,4,34,,,,
76,-,Hillsong UNITED,The Stand,-,19,31,,,,
77,-,Amy Grant,Galileo,-,12,1,,,,
78,-,Maranatha! Praise Band,Give Thanks,-,14,24,,,,
79,-,Maranatha! Music,Open the Eyes of My Heart,-,31,22,,,,
80,-,Hillsong Live,From the Inside Out (Live),-,26,19,,,,
81,down,Rachel Aldous,A Mother's Prayer (Hannah's Song),46,36,5,,,,
82,-,Stuart Townend,I Have Heard (I Won't Let Go) [Live],-,17,15,,,,
83,down,Phil King,Daddy I Love You,8,8,2,,,,
84,-,Maranatha! Music,You Are My All in All,-,3,18,,,,
85,-,Bryan White,God of Wonders,-,35,17,,,,
86,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,16,,,,
87,down,Maranatha! Music,Give Thanks,40,24,4,,,,
88,down,CeCe Winans,Believe For It (Live),20,20,6,,,,
89,down,Planetshakers,Your Presence (Live),37,37,4,,,,
90,down,Philbert Lake,Blessed To Be Your Father (Father's Day Song) [feat. Cassady & Chelsey Lake],13,13,3,,,,
91,down,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",35,21,10,,,,
92,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,16,,,,
93,down,Rommel Guevara,Napakabuti Mo (Live),18,18,3,,,,
94,down,Rommel Guevara,Kay Buti Mo (Live),21,21,3,,,,
95,down,Rommel Guevara,Sa Buhay Ko (Live),22,22,3,,,,
96,down,Rommel Guevara,Ikaw Lamang (Live),23,23,3,,,,
97,down,Rommel Guevara,Uulan Ng Pagpapala (Live),25,25,3,,,,
98,down,Ishmael,Avulekile Amasango (Live),27,22,3,,,,
99,down,Benjamin Dube,Eh Yaweh,30,30,3,,,,
100,-,Amy Grant,That's What Love Is For,-,12,10,,,,
