Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,72,,,,
2,-,SioVera,Awake My Soul,-,2,1,,,,
3,up,Lauren Daigle,You Say,4,1,69,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,6,1,74,,,,
5,-,Dr. Tumi,Nothing Without You (Live At The Barnyard Theatre),-,5,1,,,,
6,down,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),1,1,3,,,,
7,-,Hope Darst,Peace Be Still (The Selah Session),-,7,1,,,,
8,down,Sixpence None the Richer,Kiss Me,7,1,74,,,,
9,up,Matt Redman,"10,000 Reasons (Bless the Lord)",11,1,72,,,,
10,up,Hillsong Worship,Who You Say I Am,29,2,69,,,,
11,up,The Katinas,Lord I Lift Your Name On High (Live),70,11,2,,,,
12,up,Trinecia Butler,How Great Is Our God,13,3,74,,,,
13,-,We The Kingdom,Child Of Love (feat. Maverick City Music) [Live In Studio],-,13,1,,,,
14,up,The Katinas,Eagle's Wings,72,14,2,,,,
15,up,The Katinas,Draw Me Close,73,15,4,,,,
16,up,The Katinas,Breathe (Live),76,16,2,,,,
17,up,MercyMe,I Can Only Imagine,54,4,63,,,,
18,up,The Katinas,I Give You My Heart (Live),77,18,2,,,,
19,down,Hillsong UNITED,Oceans (Where Feet May Fail),5,1,50,,,,
20,up,The Katinas,You Are Good (Live),78,20,2,,,,
21,up,The Katinas,Trading My Sorrows (Live),79,21,2,,,,
22,up,David G,My Trust Is in You,41,22,5,,,,
23,up,The Katinas,Thank You (Live),80,23,2,,,,
24,-,Bethel Music & Jenn Johnson,Goodness of God (Live),-,2,53,,,,
25,up,Planetshakers,Big (Live),81,25,2,,,,
26,up,Planetshakers,Reflector,82,26,2,,,,
27,-,We The Kingdom,Take Me On A Ride,-,27,1,,,,
28,up,Planetshakers,O My Heart Sings (Live),84,28,2,,,,
29,up,Sinach,Way Maker,65,1,39,,,,
30,up,Rachael Lampa,My Father's Heart (Low Key Performance Track without Background Vocals),86,30,2,,,,
31,-,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),-,31,1,,,,
32,up,"Phillips, Craig & Dean",The Wonderful Cross,87,32,2,,,,
33,-,"Kevin Quinn, Bailee Madison, Jahbril Cook, Kat Conner Sterling & Iain Tucker",Awesome God / God Only Knows (Campfire Medley),-,11,1,,,,
34,-,Pentatonix,Amazing Grace (My Chains Are Gone),-,34,1,,,,
35,-,Vashawn Mitchell,Nobody Greater,-,35,1,,,,
36,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),19,2,74,,,,
37,-,Jamie Grace,Hold Me (feat. tobyMac),-,36,2,,,,
38,-,Daystar,The Journey (feat. Joni Lamb & the Daystar Singers and Band),-,38,1,,,,
39,-,Sarah Reeves,Faithful,-,39,1,,,,
40,-,Cory Asbury,The Father's House,-,40,1,,,,
41,-,Cory Asbury,Faithful Wounds,-,41,1,,,,
42,-,Elevation Worship,Echo (Tauren Wells remix),-,42,1,,,,
43,-,Unspoken,Bury the Workmen (Live),-,43,1,,,,
44,-,We The Kingdom,"Holy Water (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,44,1,,,,
45,-,We The Kingdom,"God So Loved (Acoustic/Recorded Live At Boiler Room At Neuhoff Site, Nashville, TN)",-,45,1,,,,
46,-,TobyMac,Help Is On The Way (Maybe Midnight),-,11,1,,,,
47,-,King Pen,Boxing With My Demons,-,40,1,,,,
48,-,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Studio Version),-,23,4,,,,
49,-,Unspoken,Can't Deny Your Love,-,49,1,,,,
50,down,Terrian,Stayed on Him (Isaiah 26:3),10,10,2,,,,
51,-,Nasheed,Amantu Billah,-,23,2,,,,
52,-,Unspoken,Life in the Death of Me,-,52,1,,,,
53,-,Unspoken,Open the Clouds,-,53,1,,,,
54,-,Unspoken,Higher,-,54,1,,,,
55,-,Hope Darst,Peace Be Still,-,55,1,,,,
56,-,Unspoken,Call It Grace,-,56,1,,,,
57,-,Lauren Daigle,Hold On To Me,-,57,3,,,,
58,down,We The Kingdom,Dancing On The Waves,28,28,2,,,,
59,-,Phil Wickham,Battle Belongs,-,11,3,,,,
60,-,Planetshakers,Leave Me Astounded (Live),-,33,4,,,,
61,-,Cory Asbury,Dear God,-,45,3,,,,
62,-,Mandisa,Good Morning (feat. TobyMac),-,62,1,,,,
63,-,Planetshakers,Turn It Up (Live),-,24,8,,,,
64,-,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),8th Prayer to Our Lord Jesus Christ,-,64,1,,,,
65,-,Jub Jub,"Ndikhokhele (feat. Nathi, Rebecca Malope, Benjamin Dube, Mlindo The Vocalist, Tkinsky, Judith Sephuma, Blaq Diamond & Lebo Sekgobela)",-,9,7,,,,
66,-,Bethel Music & kalley,Ever Be (Live),-,3,3,,,,
67,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),15,2,40,85,2020-03-22,78,2020-03-29
68,-,Heights Worship,This I Believe,-,20,3,,,,
69,-,Joyous Celebration & Esethu Siwe,Yesu Wena UnguMhlobo (Live at the CTICC Cape Town),-,43,1,,,,
70,-,Takie Ndou,Babe Ngisite / Ngiyabonga,-,70,1,,,,
71,-,Anthem Lights,Easter Medley: Because He Lives / My Redeemer Lives / Arise My Love,-,29,1,,,,
72,down,Kirk Franklin,I Smile,40,6,68,,,,
73,-,Unspoken,Wait on You,-,73,1,,,,
74,-,Unspoken,Follow Through,-,74,1,,,,
75,-,Lauren Daigle,Loyal,-,75,1,,,,
76,-,"Aaron Cole, Tauren Wells & TobyMac",Like You (feat. Tauren Wells & Tobymac),-,76,1,,,,
77,-,Mandisa,Unfinished,-,77,1,,,,
78,-,Darnel Butler,Nobody Greater Than You (Live),-,78,1,,,,
79,-,Vashawn Mitchell,Nobody Greater (Reprise),-,79,1,,,,
80,-,Group 1 Crew,Forsaken,-,80,1,,,,
81,-,Francesca Battistelli,Unusual,-,81,1,,,,
82,-,Bucy Radebe,Uzugcin'impilo Yam',-,27,5,,,,
83,-,The Choir of the Holy Assumption Laura of the Caves in Kiev. Precentor Hierodeacon Kirill (Borisevich),It Is Truly Meet… the Dismissal. Troparion for the Assumption of the Mother of God,-,83,1,,,,
84,down,Tasha Cobbs Leonard,For Your Glory,66,20,2,,,,
85,-,Word And Life,Break Every Chain (Live),-,85,1,,,,
86,down,Don Moen,Thank You Lord,16,1,57,,,,
87,-,Deitrick Haddon,Waiting (All Night),-,87,1,,,,
88,-,Tasha Cobbs Leonard,Break Every Chain,-,8,3,,,,
89,-,Deitrick Haddon,Well Done,-,89,1,,,,
90,down,"Phillips, Craig & Dean",Here I Am to Worship,88,88,2,,,,
91,down,Nathaniel Bassey,Olorun Agbaye - You Are Mighty (feat. Chandler Moore & O/B/A),90,3,5,,,,
92,-,Isaac Carree,In the Middle,-,92,1,,,,
93,-,Oslo Gospel Choir,Born Again,-,93,1,,,,
94,-,Bethel Music & Hannah McClure,You Are My One Thing (Live),-,94,1,,,,
95,down,Sinach,Way Maker,3,3,3,,,,
96,down,Planetshakers,The Anthem (Full Song) [Live],91,40,2,,,,
97,-,Bethel Music & Amanda Lindsey Cook,You Make Me Brave (Studio Version),-,28,1,,,,
98,down,"Phillips, Craig & Dean",Open the Eyes of My Heart,92,92,2,,,,
99,down,"Phillips, Craig & Dean",The Heart of Worship,93,93,2,,,,
100,down,"Phillips, Craig & Dean","Come, Now Is the Time to Worship",94,94,2,,,,
