Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,2,1,3,,,,
2,-,Matt Redman,"10,000 Reasons (Bless the Lord)",-,1,2,,,,
3,up,Hillsong UNITED,Lead Me to the Cross,11,1,3,,,,
4,up,Hillsong Live,Mighty to Save,37,3,3,,,,
5,up,Sixpence None the Richer,Kiss Me,13,1,3,,,,
6,up,Hillsong Worship,Still,24,1,3,,,,
7,down,Jamie Grace,Beautiful Day,4,4,2,,,,
8,up,Trinecia Butler,How Great Is Our God,21,3,3,,,,
9,down,Lenny LeBlanc,Here I Am to Worship,3,1,3,,,,
10,up,Hillsong UNITED,Desert Song,23,2,3,,,,
11,down,Hillsong Worship,Who You Say I Am,9,2,3,,,,
12,up,Linda Davis,Shout to the Lord,38,5,3,,,,
13,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),39,2,3,,,,
14,up,Diamond Rio,Open the Eyes of My Heart,41,6,3,,,,
15,down,Lauren Daigle,You Say,6,1,3,47,2019-10-06,47,2019-10-06
16,-,Levixone,Chikibombe,-,16,1,,,,
17,-,"Phillips, Craig & Dean",You Are My King (Amazing Love),-,17,1,,,,
18,-,Indiana Bible College,Broken/Don't Pass Me By,-,18,1,,,,
19,-,Indiana Bible College,He Knows,-,19,1,,,,
20,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],28,4,2,,,,
21,-,EBEN,God All by Yourself,-,21,1,,,,
22,-,Jahdiel,Heritage,-,22,1,,,,
23,down,TobyMac,Steal My Show (Jack Shocklee Remix),1,1,2,,,,
24,up,Hillsong UNITED,None But Jesus,84,3,3,,,,
25,-,Samsong,Turn Me Around,-,25,1,,,,
26,-,Sinach,I Stand Amazed,-,26,1,,,,
27,-,Sinach,My Everything,-,27,1,,,,
28,-,EBEN,Without Borders,-,28,1,,,,
29,-,Sounds of Blackness,Optimistic,-,29,1,,,,
30,-,EBEN,Above the World,-,30,1,,,,
31,-,Brent Miller,Find Your Wings,-,31,1,,,,
32,down,TobyMac,Unstoppable (feat. Blanca) [Phenomenon Remix By Soul Glow Activatur],7,7,2,,,,
33,-,Lindha Chantre & DJ KEROZEN,Mon heure a sonné (Remix),-,33,1,,,,
34,-,EBEN,Victory,-,34,1,,,,
35,-,CityAlight,Grace,-,5,1,,,,
36,-,EBEN,Jesus at the Centre,-,36,1,,,,
37,-,MercyMe,Word of God Speak,-,33,1,,,,
38,down,Viano,God Can,10,10,2,,,,
39,down,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),12,12,2,,,,
40,-,solomon lange,My Offering,-,40,1,,,,
41,-,solomon lange,Grace,-,41,1,,,,
42,up,Rachel Robinson,[Amazing Love] You Are My King,87,12,3,,,,
43,-,David Archuleta,He Showed Me How,-,43,1,,,,
44,down,Newsboys,Love Riot,16,16,2,,,,
45,down,Newsboys,Guilty,18,18,2,,,,
46,down,Leeland,Way Maker (Live),8,1,3,,,,
47,-,Maranatha! Music,Agnus Dei,-,47,1,,,,
48,up,Hezekiah Walker,Every Praise (Radio Edit),56,9,3,,,,
49,up,Sixpence None the Richer,There She Goes,99,8,3,,,,
50,-,CityAlight,Shepherd,-,8,1,,,,
51,-,Emerson Drive,I Can Only Imagine,-,8,2,,,,
52,-,CityAlight,I Want to Know You,-,12,1,,,,
53,down,Vuyo Mokoena,Khomelela,45,45,2,,,,
54,-,CityAlight,All My Ways Are Known to You,-,14,1,,,,
55,down,Kirk Franklin,I Smile,32,6,3,,,,
56,down,Newsboys,God's Not Dead (Like a Lion),31,17,2,,,,
57,down,Dawit Getachew,Efeligihalew,14,14,2,,,,
58,down,Essential Christian,Set a Fire (Live),5,5,2,,,,
59,down,Scott Wesley Brown,He Will Carry You,47,47,2,,,,
60,-,CityAlight,Good and Gracious King,-,15,1,,,,
61,down,Maranatha! Music,Breathe,48,48,2,,,,
62,down,Kathryn Scott,Hungry (Falling On My Knees),50,50,2,,,,
63,-,CityAlight,Blessed Assurance,-,19,1,,,,
64,down,kalley,Oasis (Single),52,52,2,,,,
65,down,Bethel Music & kalley,Alabaster Heart (Live),53,53,2,,,,
66,down,Don Moen & Integrity's Hosanna! Music,Our Father (Live),55,15,2,,,,
67,down,Integrity's Hosanna! Music & Brian Doerksen,Hope of the Nations,57,57,2,,,,
68,-,CityAlight,Saved My Soul,-,20,1,,,,
69,down,Kirk Franklin,123 Victory (Remix) [feat. Pharrell Williams],33,33,2,,,,
70,-,CityAlight,Praise the Saviour,-,26,1,,,,
71,-,J.J. Hairston,Excess Love Remix (feat. Mercy Chinwo) [Live],-,17,1,,,,
72,-,CityAlight,There Is Mercy,-,28,1,,,,
73,-,Hillsong Live,I Give You My Heart,-,5,2,,,,
74,-,CityAlight,Oh the Mighty Hand,-,29,1,,,,
75,-,CityAlight,Nothing but the Blood of Jesus,-,31,1,,,,
76,-,Dena Mwana,Se-Yo,-,76,1,,,,
77,-,CityAlight,Washed by the Blood,-,32,1,,,,
78,-,CityAlight,Once for All,-,34,1,,,,
79,-,CityAlight,Yours Alone,-,38,1,,,,
80,-,CityAlight,Home,-,41,1,,,,
81,-,CityAlight,The Love of the Father,-,42,1,,,,
82,-,Don Moen,I Offer My Life,-,7,1,,,,
83,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,1,,,,
84,-,Ron Kenoly & Integrity's Hosanna! Music,Highest Place (Live),-,59,1,,,,
85,-,Don Moen & Integrity's Hosanna! Music,Medley: God Is Good All the Time (Live),-,61,1,,,,
86,-,CityAlight,The Goodness of Jesus,-,45,1,,,,
87,-,CityAlight,I Will Trust My Saviour Jesus,-,48,1,,,,
88,-,CityAlight,Jesus Is Alive,-,49,1,,,,
89,-,CityAlight,Ancient of Days,-,39,1,,,,
90,-,CityAlight,Yet Not I but Through Christ in Me,-,37,1,,,,
91,-,CityAlight,God Is for Us,-,54,1,,,,
92,-,Matt Boswell & Boyce College Choir,His Mercy Is More (Live),-,56,1,,,,
93,-,CityAlight,"What Love, My God",-,86,1,,,,
94,-,CityAlight,Christ Is Mine Forevermore,-,57,1,,,,
95,-,CityAlight,Only a Holy God,-,51,1,,,,
96,down,Newsboys,Hallelujah for the Cross,35,35,2,,,,
97,-,CityAlight,Jerusalem,-,89,1,,,,
98,down,Hillsong Young & Free,Sinking Deep (Live),40,40,2,,,,
99,-,ステイシー・オリコ,(There's Gotta Be) More to Life,-,7,2,,,,
100,down,Hillsong Worship,Who You Say I Am (Studio Version),36,16,3,,,,
