Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,"Keith & Kristyn Getty, Matt Boswell & Matt Papa",Come Behold the Wondrous Mystery (Live),-,1,1,,,,
2,up,Casting Crowns,Who Am I,59,1,22,,,,
3,-,The Master's Seminary,The Lord Is My Salvation (feat. Keith & Kristyn Getty) [Live],-,3,1,,,,
4,-,Sandra McCracken,We Will Feast in the House of Zion (Live),-,4,1,,,,
5,up,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],34,5,2,,,,
6,-,MercyMe,I Can Only Imagine (Live),-,6,1,,,,
7,-,Norton Hall Band,My Hope Is Built / The Solid Rock,-,7,1,,,,
8,up,Leeland,Way Maker (Live),36,1,17,,,,
9,down,Lenny LeBlanc,Here I Am to Worship,2,1,22,,,,
10,-,Sovereign Grace Music & Bob Kauflin,I Will Glory in My Redeemer (Live),-,10,1,,,,
11,down,Hillsong Live,Mighty to Save,4,3,22,,,,
12,-,Sovereign Grace Music,O Great God (feat. Matt Boswell),-,12,1,,,,
13,-,Sovereign Grace Music,"Jesus, Thank You (feat. Brook Hills Music)",-,13,1,,,,
14,-,Hannah McClure & Paul McClure,Reign Above It All,-,14,1,,,,
15,up,Blanca,Who I Am,60,15,2,,,,
16,-,Jordan Kauflin,All I Have Is Christ,-,16,1,,,,
17,-,Kaleb Brasee,As the Deer (Instrumental),-,17,1,,,,
18,down,Hillsong UNITED,Lead Me to the Cross,1,1,22,,,,
19,up,Blanca,Real Love,63,19,2,,,,
20,down,Lauren Daigle,You Say,8,1,22,47,2019-10-06,47,2019-10-06
21,-,Norton Hall Band,"Holy, Holy, Holy",-,21,1,,,,
22,-,Lou Fellingham,Before the Throne of God Above (Live),-,22,1,,,,
23,up,Phil Wickham,Song in My Soul (feat. Hollyn),66,23,2,,,,
24,up,Planetshakers,This Is the Day (Live),73,22,2,,,,
25,down,Sixpence None the Richer,Kiss Me,6,1,22,,,,
26,up,Anthony Evans,Blessed Be Your Name,76,26,2,,,,
27,up,Hollyn,There's a Hope (feat. Chris McClarney),82,27,2,,,,
28,up,Group 1 Crew,On Again off Again,83,28,2,,,,
29,up,Group 1 Crew,Take It All In,84,29,2,,,,
30,down,Trinecia Butler,How Great Is Our God,12,3,22,,,,
31,down,Hillsong Worship,What a Beautiful Name,10,3,19,,,,
32,down,Matt Redman,"10,000 Reasons (Bless the Lord)",14,1,21,,,,
33,up,Group 1 Crew,20/20,85,33,2,,,,
34,up,Mary Mary,Boom,86,34,2,,,,
35,-,Hillsong Worship,Who You Say I Am,-,2,20,,,,
36,down,Hillsong UNITED,Desert Song,18,2,22,,,,
37,up,Sinach,Way Maker,41,1,9,,,,
38,up,Hillsong Live,I Give You My Heart,77,5,21,,,,
39,-,Planetshakers,Nothing Is Impossible (Featuring Israel Houghton),-,20,3,,,,
40,down,Nontsikelelo Hlomela,Avuleka Masango (Live) [feat. Takalani Chairo Ndou],26,26,2,,,,
41,-,Ntokozo Mbambo,Ke Morena Jeso (Live),-,41,1,,,,
42,down,Minister Harry,Holy Spirit (Live) [feat. Nontsikelelo Hlomela],37,37,2,,,,
43,-,Hillsong UNITED,Hosanna,-,28,2,,,,
44,-,Leeland,Rain (feat. Noel Robinson) [Live],-,44,1,,,,
45,-,Leeland,Beautiful Lord,-,45,1,,,,
46,-,Sovereign Grace Music,Behold Our God,-,46,1,,,,
47,down,Paul Owens & The Capital City Star Singers,Generation Gap,16,16,2,,,,
48,down,Gaither Vocal Band,Why Me?,43,43,2,,,,
49,-,Jamie Grace,Show Jesus,-,49,2,,,,
50,-,MercyMe,I Can Only Imagine (The Movie Session),-,17,1,,,,
51,-,CityAlight,Ancient of Days,-,39,3,,,,
52,down,Gaither Vocal Band,Because He Lives,46,46,2,,,,
53,-,CityAlight,Yet Not I but Through Christ in Me,-,37,3,,,,
54,-,Chris Tomlin,Your Grace Is Enough,-,16,1,,,,
55,down,"Cynthia Clawson, Guy Penrod, Steve Amerson, Sue Dodge & Terry Blackwood",Redeemed,50,50,2,,,,
56,-,Matt Boswell & Boyce College Choir,His Mercy Is More (Live),-,56,3,,,,
57,-,Christafari,Way Maker (feat. Avion Blackman),-,41,1,,,,
58,-,CityAlight,Christ Is Mine Forevermore,-,57,3,,,,
59,-,Chris Tomlin,Forever (The Noise We Make Album Version),-,59,1,,,,
60,-,Norton Hall Band,There Is a Fountain Filled With Blood,-,60,1,,,,
61,down,Linda Davis,Shout to the Lord,23,5,22,,,,
62,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),24,2,22,,,,
63,-,MercyMe,I Can Only Imagine,-,4,17,,,,
64,down,Diamond Rio,Open the Eyes of My Heart,27,6,22,,,,
65,-,Leigh Nash,"Saviour, Like a Shepherd Lead Us (Blessed Jesus)",-,43,1,,,,
66,-,Darlene Zschech,Here I Am Send Me (Live),-,44,1,,,,
67,down,Gaither Vocal Band,Where No One Stands Alone,53,53,2,,,,
68,down,Dottie Rambo,The Holy Hills of Heaven Call Me,56,56,2,,,,
69,-,LIFE Worship,Jesus' Blood (Live),-,47,1,,,,
70,down,Gaither Vocal Band,The Love of God,58,58,2,,,,
71,-,Beth Croft,Hold On,-,50,1,,,,
72,up,Don Moen,God Is Good All the Time,89,25,6,,,,
73,-,Jaci Velasquez,Great Is Your Faithfulness,-,51,1,,,,
74,-,Don Moen,I Will Sing,-,14,1,,,,
75,-,Premji Ebenezer,Veettil Vanthalum Yarumillai (Neer Mathram Pothum),-,75,1,,,,
76,-,Premji Ebenezer,Isravelin Dhevan,-,76,1,,,,
77,-,Lauren Daigle,Power to Redeem (Acoustic Version),-,43,1,,,,
78,-,Lauren Daigle,Still Rolling Stones,-,14,4,,,,
79,-,Lauren Daigle,Turn Your Eyes Upon Jesus,-,68,1,,,,
80,-,Lauren Daigle,This Girl,-,80,1,,,,
81,-,The Worship Initiative & Shane & Shane,Christ Our Hope In Life and Death,-,81,1,,,,
82,-,Sakhnini Brothers,I Have Decided to Follow Jesus,-,82,1,,,,
83,-,Meredith Andrews & We Are Messengers,Needing You Now,-,83,1,,,,
84,down,David Phelps,O Mio Babbino Caro,7,7,2,,,,
85,-,The Katinas,Draw Me Close,-,15,1,,,,
86,down,Hezekiah Walker,Every Praise,61,14,18,,,,
87,-,Eric Bazilian & James Bourne,Happy Birthday Instrumental (Instrumental),-,87,1,,,,
88,-,Kutless,Better Is One Day,-,88,1,,,,
89,-,Kutless,Finding Who We Are,-,89,1,,,,
90,-,The Insyderz,He Has Made Me Glad,-,90,1,,,,
91,-,The Insyderz,Awesome God,-,91,1,,,,
92,down,Don Moen,Thank You Lord,62,1,16,,,,
93,down,Candi Staton,Young Hearts Run Free,38,10,13,,,,
94,down,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,28,28,7,,,,
95,-,Jonathan McReynolds,People,-,60,1,,,,
96,down,Phil Wickham,Till I Found You (Live),9,9,2,,,,
97,down,Phil Wickham,Tremble / What a Beautiful Name (Live),13,13,2,,,,
98,down,Phil Wickham,Till I Found You,15,15,3,,,,
99,down,Phil Wickham,Great Things,19,19,2,,,,
100,down,Phil Wickham,Your Love Awakens Me,3,3,2,,,,
