Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Lauren Daigle,You Say,3,1,134,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,138,,,,
3,down,Casting Crowns,Who Am I,1,1,137,,,,
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,139,,,,
5,up,Sixpence None the Richer,Kiss Me,5,1,139,,,,
6,up,Matt Redman,"10,000 Reasons (Bless the Lord)",6,1,132,,,,
7,up,Trinecia Butler,How Great Is Our God,9,3,139,,,,
8,up,Don Moen,Thank You Lord,8,1,120,,,,
9,-,TobyMac & Blessing Offor,The Goodness,-,9,1,,,,
10,-,Anne Wilson,Sunday Sermons,-,10,1,,,,
11,up,Hillsong UNITED,Desert Song,12,2,137,,,,
12,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),14,2,138,,,,
13,up,Hillsong UNITED,Oceans (Where Feet May Fail),15,1,109,,,,
14,-,Blanca & Dante Bowe,The Healing,-,14,1,,,,
15,up,Hillsong Worship,Through It All,33,4,127,,,,
16,up,Hillsong Live,Mighty to Save,17,3,137,,,,
17,-,Unspoken,Miracle,-,17,1,,,,
18,up,Linda Davis,Shout to the Lord,18,5,137,,,,
19,down,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,117,,,,
20,down,Hillsong Worship,Still,13,1,131,,,,
21,-,Travis Greene,Intentional,-,13,2,,,,
22,down,Diamond Rio,Open the Eyes of My Heart,20,6,138,,,,
23,-,"Evan Craft, Danny Gokey & Redimi2",Be Alright,-,23,1,,,,
24,down,Hillsong Worship,What a Beautiful Name,21,3,130,,,,
25,down,Hillsong Worship,Who You Say I Am,22,2,127,,,,
26,down,Hillsong UNITED,None But Jesus,23,3,137,,,,
27,down,Bob Carlisle,Butterfly Kisses (The Country Remix),24,4,131,,,,
28,down,Jon Egan,What You Said (Live),19,19,2,,,,
29,-,Colton Dixon,Build a Boat,-,29,1,,,,
30,down,Rachel Robinson,[Amazing Love] You Are My King,26,12,137,,,,
31,-,Anne Wilson,My Jesus,-,31,3,,,,
32,down,Sixpence None the Richer,There She Goes,28,8,134,,,,
33,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),30,2,103,85,2020-03-22,78,2020-03-29
34,up,The Walls Group,My Life,82,34,2,,,,
35,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),63,5,120,,,,
36,-,Aaron Cole,Hard Times (feat. Mali Music),-,36,1,,,,
37,down,Emerson Drive,I Can Only Imagine,31,8,132,,,,
38,-,GroupMusic,Light of the World,-,26,4,,,,
39,down,CalledOut Music,Thank You Lord,25,17,4,,,,
40,-,Unspoken,Hits Medley (Live),-,40,1,,,,
41,-,Jordan Feliz,Glorify (feat. Lecrae & Hulvey),-,41,1,,,,
42,down,Matt Maher,"Lord, I Need You",34,6,131,,,,
43,down,Kirk Franklin,I Smile,35,6,133,,,,
44,down,MercyMe,I Can Only Imagine,36,4,128,,,,
45,down,ステイシー・オリコ,(There's Gotta Be) More to Life,37,7,132,,,,
46,down,KDR Music House,Kay Palad Ko (feat. Joanne Cheung),16,16,2,,,,
47,down,Hillsong Live,I Give You My Heart,39,5,134,,,,
48,down,KDR Music House,Story of My Life (feat. Ryan Yumul),27,27,2,,,,
49,-,Deitrick Haddon,Be Like Jesus,-,49,1,,,,
50,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],40,6,104,,,,
51,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,127,,,,
52,down,Hezekiah Walker,Every Praise (Radio Edit),44,9,127,,,,
53,up,Switch,Symphony (feat. Dillon Chase),94,25,5,,,,
54,down,Hezekiah Walker,Every Praise,45,14,121,,,,
55,down,Don Moen,God Will Make a Way,46,6,121,,,,
56,down,Instrumental Inspirations,When God Made You,7,7,3,,,,
57,-,Maverick City Music,"Jireh (feat. Chandler Moore, Naomi Raine & Mav City Gospel Choir)",-,3,10,,,,
58,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],47,4,59,,,,
59,down,Passion,Our God (feat. Chris Tomlin) [Live],48,34,119,,,,
60,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,119,,,,
61,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),50,2,106,,,,
62,down,Don Moen,I Offer My Life,51,7,118,,,,
63,down,Leeland,Way Maker (Live),52,1,105,,,,
64,down,Sidewalk Prophets,This Is Not Goodbye,53,3,62,,,,
65,down,Sinach,Way Maker,54,1,94,,,,
66,down,Maranatha! Praise Band,Mighty to Save,57,6,106,,,,
67,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],59,41,107,,,,
68,down,ステイシー・オリコ,Stuck,60,45,106,,,,
69,down,Maranatha! Music,"Lord, I Lift Your Name On High",62,25,96,,,,
70,down,Maranatha! Music,How Great Is Our God,65,14,94,,,,
71,down,Candi Staton,Young Hearts Run Free,66,10,78,,,,
72,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],67,54,85,,,,
73,down,Sixpence None the Richer,Kiss Me,68,7,51,,,,
74,down,Michael W. Smith,Above All,69,14,61,,,,
75,down,Don Moen,God Will Make a Way,70,13,52,,,,
76,down,Casting Crowns,Glorious Day (Living He Loved Me),71,15,77,,,,
77,down,Maranatha! Music,Here I Am to Worship,72,20,63,,,,
78,up,Davy Flowers,Undivided Heart,80,78,2,,,,
79,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,25,71,,,,
80,-,Mahalia Jackson,Summertime / Sometimes I Feel Like a Motherless Child,-,63,1,,,,
81,-,Retief Burger,Hier By U (feat. Leza Liversage),-,65,1,,,,
82,down,Tim Hughes,Happy Day (Live),74,60,62,,,,
83,-,Brooke Ligertwood,Honey In The Rock (feat. Brandon Lake) [Acoustic],-,80,1,,,,
84,up,Everlasting Love & Lonnie Swindell,Everyday,84,84,2,,,,
85,down,Mary Mary,Shackles (Praise You),29,22,5,,,,
86,-,Keith & Kristyn Getty,On Jordan's Stormy Banks,-,86,1,,,,
87,-,FEARLESS BND,Holy Ghost,-,87,1,,,,
88,-,LORD LOMBO,Tant que tu donnes un chant (feat. Rachel Anyeme),-,88,1,,,,
89,-,Hillsong Worship,Cornerstone (Live),-,9,102,,,,
90,-,Sally DeFord,Miracles (feat. Heather Prusse),-,41,1,,,,
91,-,Sally DeFord,He Is My All (feat. Heather Prusse & James Loynes),-,44,1,,,,
92,-,Sally DeFord,Miracles (Accompaniment Track),-,46,1,,,,
93,-,Sally DeFord,He Is My All (Accompaniment Track),-,48,1,,,,
94,down,Cherry George Cherian,Njanum En Kudumbavum (feat. Sara Cherian),76,76,2,,,,
95,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],77,4,38,,,,
96,down,Sitrus,Savior,38,3,4,,,,
97,down,Choir Queen of Peace Medjugorje,Adoration Song,11,11,3,,,,
98,down,Pure Magic,Njalo,41,41,2,,,,
99,down,one sonic society,Never Once,32,15,5,,,,
100,down,Jamie Grace,Beautiful Day,85,4,58,,,,
