Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,154,,,,
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,155,,,,
3,up,Lauren Daigle,You Say,3,1,151,47,2019-10-06,47,2019-10-06
4,up,Lenny LeBlanc,Here I Am to Worship,4,1,156,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",5,1,149,,,,
6,up,Hillsong Worship,Behold (Then Sings My Soul),43,6,2,,,,
7,-,Prince Mafukidze,Chitsike,-,7,1,,,,
8,up,Hillsong Worship,Elohim,17,8,3,,,,
9,down,Trinecia Butler,How Great Is Our God,8,3,156,,,,
10,-,Bethel Music,Surrounded (Fight My Battles) [feat. Kari Jobe],-,10,1,,,,
11,-,Worship Addicts,Umoya Wami Ulambile,-,11,1,,,,
12,up,Don Moen,God Will Make a Way,29,6,138,,,,
13,down,Hillsong UNITED,Oceans (Where Feet May Fail),10,1,126,,,,
14,down,Hillsong UNITED,Desert Song,12,2,154,,,,
15,down,Sixpence None the Richer,Kiss Me,14,1,156,,,,
16,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,155,,,,
17,up,Hillsong Worship,Still,18,1,148,,,,
18,up,Don Moen,Shout to the Lord,77,12,16,,,,
19,up,Hillsong Live,Mighty to Save,19,3,154,,,,
20,up,Linda Davis,Shout to the Lord,20,5,154,,,,
21,up,Hillsong Worship,Through It All,31,4,144,,,,
22,up,Anne Wilson,O Holy Night,52,22,2,,,,
23,down,Diamond Rio,Open the Eyes of My Heart,21,6,155,,,,
24,up,Anne Wilson & Josh Turner,The Manger,58,24,2,,,,
25,down,Hillsong Worship,What a Beautiful Name,23,3,147,,,,
26,-,Nazaré Araújo & Davidson Silva,"Jesus Christ, You Are My Life",-,26,1,,,,
27,up,Anne Wilson,I Still Believe In Christmas,65,27,2,,,,
28,up,Christy Nockels,Home,69,28,2,,,,
29,up,Hillsong Worship,What a Beautiful Name,80,5,34,,,,
30,up,Christy Nockels,Come Magnify,71,30,2,,,,
31,down,Hillsong Worship,Who You Say I Am,25,2,144,,,,
32,up,Faith Encourager,Naghihintay,72,32,2,,,,
33,down,Hillsong UNITED,None But Jesus,26,3,154,,,,
34,up,Hillsong Live,I Give You My Heart,48,5,151,,,,
35,down,Bob Carlisle,Butterfly Kisses (The Country Remix),27,4,148,,,,
36,up,Don Moen & Paul Wilbur,The Power of Your Love,79,15,8,,,,
37,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),28,2,120,85,2020-03-22,78,2020-03-29
38,down,Bethel Music & Jenn Johnson,Goodness of God (Live),30,2,134,,,,
39,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),34,5,137,,,,
40,-,Sfisoman,U Ngandidii,-,40,1,,,,
41,-,Cory Asbury,Reckless Love,-,8,20,,,,
42,down,Rachel Robinson,[Amazing Love] You Are My King,36,12,154,,,,
43,up,Don Moen,I Offer My Life,61,7,135,,,,
44,down,Sixpence None the Richer,There She Goes,39,8,151,,,,
45,-,Minister Michael Mahendere & Direct Worship,Tawanirwe Nyasha (Live),-,10,2,,,,
46,-,CeCe Winans,Goodness of God (Live),-,3,16,,,,
47,down,Emerson Drive,I Can Only Imagine,41,8,149,,,,
48,down,Matt Maher,"Lord, I Need You",45,6,148,,,,
49,-,Catherine Sarah,Neer Vandhal (feat. John Jebaraj),-,49,1,,,,
50,down,MercyMe,I Can Only Imagine,47,4,145,,,,
51,down,ステイシー・オリコ,(There's Gotta Be) More to Life,49,7,149,,,,
52,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],51,6,121,,,,
53,-,Cory Asbury,Sparrows (Live),-,49,3,,,,
54,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),24,2,123,,,,
55,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),53,19,144,,,,
56,down,Hezekiah Walker,Every Praise (Radio Edit),55,9,144,,,,
57,-,Cory Asbury,Canyons (Live),-,57,1,,,,
58,down,Hezekiah Walker,Every Praise,57,14,138,,,,
59,down,Lily Marie Antonini,The Divine Mercy Chaplet In Song (English Version),11,11,2,,,,
60,-,Olivia Buckles,I Want You Most (Live),-,60,1,,,,
61,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],59,4,76,,,,
62,up,Hillsong Worship,Grace To Grace,84,9,8,,,,
63,-,Cory Asbury,Death Where Is Your Sting,-,63,1,,,,
64,down,Passion,Our God (feat. Chris Tomlin) [Live],60,34,136,,,,
65,up,Hillsong Worship,Crowns,86,37,2,,,,
66,down,Leeland,Way Maker (Live),62,1,122,,,,
67,-,Travis Greene,Made a Way,-,13,8,,,,
68,down,Sidewalk Prophets,This Is Not Goodbye,63,3,79,,,,
69,down,Sinach,Way Maker,64,1,111,,,,
70,-,Jeremy Camp,Everlasting God,-,36,1,,,,
71,-,Travis Greene,Intentional,-,13,4,,,,
72,-,Jeremy Camp,No Rain,-,72,1,,,,
73,-,Jeremy Camp,Getting Started,-,73,1,,,,
74,up,Toronto Mass Choir,Holy Is the Lord,93,74,2,,,,
75,up,Toronto Mass Choir,Teach Me to Dance / I Will Dance,95,75,2,,,,
76,up,Orthodox Tewahedo,Harege Woyne (feat. Deacon Engidawork Bekelle),88,76,2,,,,
77,-,Cory Asbury,Dear God (Live),-,64,1,,,,
78,down,Hillsong Worship,Cornerstone (Live),66,9,119,,,,
79,down,Maranatha! Praise Band,Mighty to Save,67,6,123,,,,
80,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],68,41,124,,,,
81,down,ステイシー・オリコ,Stuck,70,45,123,,,,
82,-,Hillsong Worship,Here I Am to Worship / Call,-,9,14,,,,
83,-,Hillsong Worship,The Lord's Prayer,-,19,1,,,,
84,-,Don Moen,Give Thanks,-,33,7,,,,
85,-,Don Moen,Hallelujah to the Lamb,-,25,5,,,,
86,-,Hillsong Worship,God so Loved,-,56,2,,,,
87,-,Hymns on Piano,To God Be the Glory,-,63,1,,,,
88,down,Lily Marie Antonini,Ave Maria,50,50,2,,,,
89,down,The Afters,I Will Fear No More,22,15,13,,,,
90,down,Maranatha! Music,"Lord, I Lift Your Name On High",73,25,113,,,,
91,up,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],97,4,55,,,,
92,down,Maranatha! Music,How Great Is Our God,74,14,111,,,,
93,down,Michael Rodriguez,El Burro,6,6,3,,,,
94,down,Charity Gayle,We Need a Miracle,7,5,3,,,,
95,down,Rescate,No Me Quedo... Me Voy,9,9,3,,,,
96,down,Passion,How Great Is Your Love (feat. Kristian Stanfill) [Live],13,13,3,,,,
97,down,Rescate,Indudablemente,15,15,3,,,,
98,down,Candi Staton,Young Hearts Run Free,75,10,95,,,,
99,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],76,54,102,,,,
100,down,Instrumental Inspirations,When God Made You,78,7,20,,,,
