Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Sixpence None the Richer,Kiss Me,3,1,160,,,,
2,down,Hillsong UNITED,Lead Me to the Cross,1,1,159,,,,
3,up,Lauren Daigle,You Say,12,1,155,47,2019-10-06,47,2019-10-06
4,-,KDJ,All Things Are Possible,-,4,1,,,,
5,-,Ashes Remain,All of Me,-,5,1,,,,
6,up,Lenny LeBlanc,Here I Am to Worship,6,1,160,,,,
7,up,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,153,,,,
8,up,Bethel Music & Jenn Johnson,Goodness of God (Live),10,2,138,,,,
9,-,Chris Tomlin,Emmanuel God With Us (feat. Anne Wilson),-,9,1,,,,
10,up,Sixpence None the Richer,There She Goes,42,8,155,,,,
11,up,Phil Wickham,Living Hope,41,11,7,,,,
12,-,Shane & Shane,How He Loves Us,-,12,1,,,,
13,up,Trinecia Butler,How Great Is Our God,15,3,160,,,,
14,up,Ismaeil Tamr,Wust Mashakkel,54,14,2,,,,
15,-,Forerunner Music & Lauren Alexandria Dueck,Worthy of It All (Live),-,15,1,,,,
16,up,Hillsong UNITED,Oceans (Where Feet May Fail),17,1,130,,,,
17,-,Chris Tomlin,Emmanuel God With Us (Live),-,17,3,,,,
18,-,Chris Tomlin,Christmas Day (feat. We The Kingdom),-,11,3,,,,
19,down,Hillsong UNITED,Desert Song,18,2,158,,,,
20,down,Instrumental Inspirations,Amazing Grace (My Chains Are Gone) [As Made Popular By Chris Tomlin],7,7,2,,,,
21,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),20,2,159,,,,
22,down,Hillsong Worship,Still,21,1,152,,,,
23,up,Hillsong Live,Mighty to Save,24,3,158,,,,
24,up,Linda Davis,Shout to the Lord,26,5,158,,,,
25,up,CeCe Winans,Goodness of God (Live),30,3,19,,,,
26,up,Diamond Rio,Open the Eyes of My Heart,27,6,159,,,,
27,up,Hillsong Worship,What a Beautiful Name,29,3,151,,,,
28,-,Michael W. Smith,Surrounded (Fight My Battles),-,28,1,,,,
29,up,Hillsong Worship,Who You Say I Am,31,2,148,,,,
30,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,66,23,5,,,,
31,up,Hillsong UNITED,None But Jesus,33,3,158,,,,
32,up,Bob Carlisle,Butterfly Kisses (The Country Remix),35,4,152,,,,
33,up,CeCe Winans,Never Lost,47,14,5,,,,
34,-,Hillsong Worship & Tasha Cobbs Leonard,Awake My Soul,-,23,8,,,,
35,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),37,2,124,85,2020-03-22,78,2020-03-29
36,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,141,,,,
37,-,"Bethel Music, Brian Johnson & Jenn Johnson",Living Hope (Live),-,34,9,,,,
38,-,CeCe Winans,Believe For It (Live),-,20,9,,,,
39,up,Rachel Robinson,[Amazing Love] You Are My King,39,12,158,,,,
40,down,Maverick City Music,Thank You (feat. Steffany Gretzinger & Chandler Moore),25,25,2,,,,
41,-,Bethel Music & Sean Feucht,There Is a Name (Live),-,29,2,,,,
42,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,23,3,,,,
43,-,Bethel Music & kalley,Ever Be (Live),-,3,4,,,,
44,-,Phil Wickham,Till I Found You,-,15,4,,,,
45,down,Kirk Franklin,I Smile,44,6,152,,,,
46,-,Passion & Kristian Stanfill,There’s Nothing That Our God Can’t Do (Live),-,46,2,,,,
47,-,Sammie Okposo,Sing Halleluyah (Live),-,47,3,,,,
48,down,Matt Maher,"Lord, I Need You",46,6,151,,,,
49,-,Indira,Je Laisse Tout À Dieu,-,49,1,,,,
50,down,Emerson Drive,I Can Only Imagine,49,8,153,,,,
51,down,Brooke Ligertwood,Ancient Gates (Live),2,2,2,,,,
52,-,Sanctus Real,"Today, Tomorrow and Forever (Acoustic)",-,46,3,,,,
53,-,Bethel Music & Jenn Johnson,Sing His Praise Again (Oh My Soul) [Live],-,53,1,,,,
54,down,MercyMe,I Can Only Imagine,51,4,149,,,,
55,down,ステイシー・オリコ,(There's Gotta Be) More to Life,52,7,153,,,,
56,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],55,6,125,,,,
57,-,Moses Bliss,Too Faithful,-,39,7,,,,
58,up,Don Moen,God Will Make a Way,58,6,142,,,,
59,-,Keith & Kristyn Getty & Matt Papa,Christ Our Hope In Life And Death,-,26,3,,,,
60,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),60,19,148,,,,
61,up,Hezekiah Walker,Every Praise (Radio Edit),62,9,148,,,,
62,up,Hezekiah Walker,Every Praise,64,14,142,,,,
63,up,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],68,4,80,,,,
64,down,Ali Fani,The 7th Dua of Sahifa Al-Sajjadiya,19,19,2,,,,
65,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),69,2,127,,,,
66,down,Hillsong Young & Free,Sinking Deep,23,23,2,,,,
67,up,Elevation Worship,Give Me Faith (Bonus Track),71,11,138,,,,
68,up,Passion,Our God (feat. Chris Tomlin) [Live],72,34,140,,,,
69,up,Leeland,Way Maker (Live),73,1,126,,,,
70,up,Sidewalk Prophets,This Is Not Goodbye,78,3,83,,,,
71,up,Sinach,Way Maker,79,1,115,,,,
72,-,Jimmy Swaggart & Jerry Lee Lewis,The Lily of the Valley,-,72,1,,,,
73,down,Benny Joshua,Naan Emmathiram,8,8,2,,,,
74,down,Heights Worship,O Come to the Altar,16,16,2,,,,
75,down,The Afters,Moments Like This,11,3,21,,,,
76,up,Hillsong Worship,Cornerstone (Live),80,9,123,,,,
77,up,Maranatha! Praise Band,Mighty to Save,81,6,127,,,,
78,down,Simplice Selikem,I’m Shining,5,5,2,,,,
79,down,Hillsong UNITED,Oceans (Where Feet May Fail),14,5,8,,,,
80,-,Hillsong Live,For All You've Done (Live),-,39,1,,,,
81,down,Passion,Revelation Song (feat. Kari Jobe) [Live],45,35,5,,,,
82,-,One Event,Glorious Day (Live),-,49,1,,,,
83,-,Tommee Profitt & Jordan Smith,Mary Did You Know?,-,51,1,,,,
84,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],82,41,128,,,,
85,down,Michael W. Smith,A Million Lights,75,75,2,,,,
86,down,Planetshakers,I Came for You (Live),38,27,11,,,,
87,down,Passion,The Lord Our God (feat. Kristian Stanfill),57,57,4,,,,
88,down,Bethel Music & Leeland,Lion and the Lamb (Live),43,10,11,,,,
89,down,Hillsong Worship,What a Beautiful Name,22,5,37,,,,
90,down,ステイシー・オリコ,Stuck,88,44,127,,,,
91,down,Passion,My Delight Is in You (feat. Christy Nockels),65,65,2,,,,
92,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],67,67,2,,,,
93,down,Passion,"Jesus, Only Jesus (feat. Matt Redman)",70,70,2,,,,
94,down,Hillsong Kids,Everyday,4,4,2,,,,
95,down,Hillsong Kids,King of Majesty,13,13,2,,,,
96,down,Brooke Ligertwood,A Thousand Hallelujahs (Live),74,2,6,,,,
97,down,Brandon Lake,Graves Into Gardens,48,16,7,,,,
98,down,Maverick City Music & UPPERROOM,Champion (feat. Brandon Lake & Maryanne J. George),56,31,4,,,,
99,down,Maranatha! Music,"Lord, I Lift Your Name On High",97,25,117,,,,
100,down,Candi Staton,Young Hearts Run Free,86,10,99,,,,
