Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,186,,,,
2,up,Hillsong UNITED,Oceans (Where Feet May Fail),4,1,161,,,,
3,down,Lauren Daigle,You Say,2,1,185,47,2019-10-06,47,2019-10-06
4,down,Lenny LeBlanc,Here I Am to Worship,3,1,191,,,,
5,up,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,182,,,,
6,-,John Jebaraj,Unmai,-,6,1,,,,
7,up,Hillsong UNITED,Lead Me to the Cross,8,1,190,,,,
8,up,Trinecia Butler,How Great Is Our God,11,3,191,,,,
9,up,Hillsong Worship,Through It All,37,4,176,,,,
10,-,Hillsong Worship,What a Beautiful Name,-,5,39,,,,
11,down,Hillsong Worship,Still,6,1,183,,,,
12,up,Hillsong UNITED,Desert Song,14,2,189,,,,
13,-,Anthony Brown & group therAPy,Speak Your Name,-,13,1,,,,
14,up,Linda Davis,Shout to the Lord,16,5,189,,,,
15,-,"Alvaro Lopez, Tony Succar & Resq Band",Por Amor (feat. Angel Lopez),-,11,1,,,,
16,up,Hillsong Live,Mighty to Save,17,3,189,,,,
17,up,Hillsong Worship,What a Beautiful Name,18,3,180,,,,
18,up,Diamond Rio,Open the Eyes of My Heart,19,6,190,,,,
19,up,Hillsong Worship,Who You Say I Am,20,2,175,,,,
20,up,Matt Maher,"Lord, I Need You",28,6,180,,,,
21,up,Bethel Music & Jenn Johnson,Goodness of God (Live),21,2,168,,,,
22,-,Phil Wickham,Battle Belongs,-,11,29,,,,
23,down,Hillsong UNITED,None But Jesus,22,3,189,,,,
24,down,Bob Carlisle,Butterfly Kisses (The Country Remix),23,4,181,,,,
25,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),24,5,172,,,,
26,up,Kirk Franklin,I Smile,26,6,183,,,,
27,down,Caleb and Kelsey,In Christ Alone / Cornerstone / The Solid Rock,10,10,2,,,,
28,down,Rachel Robinson,[Amazing Love] You Are My King,27,12,189,,,,
29,up,Hillsong Live,I Give You My Heart,31,5,185,,,,
30,-,Planetshakers,I'm Forever Yours,-,30,1,,,,
31,up,Don Moen,God Will Make a Way,32,6,172,,,,
32,up,Emerson Drive,I Can Only Imagine,33,8,184,,,,
33,-,Atif Aslam,Wohi Khuda,-,21,8,,,,
34,up,MercyMe,I Can Only Imagine,34,4,180,,,,
35,up,ステイシー・オリコ,(There's Gotta Be) More to Life,36,7,184,,,,
36,-,Hillsong Worship,Desert Song,-,14,3,,,,
37,up,Don Moen & Integrity's Hosanna! Music,Thank You Lord,82,23,13,,,,
38,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),39,19,179,,,,
39,up,Hezekiah Walker,Every Praise (Radio Edit),40,9,179,,,,
40,up,Don Moen,Thank You Lord,81,4,9,,,,
41,up,Hezekiah Walker,Every Praise,42,14,173,,,,
42,down,Judith Babirye,Tondeka,30,30,2,,,,
43,up,Don Moen,I Offer My Life,43,7,167,,,,
44,-,Blessing Shumba,Zvakazarurwa,-,21,1,,,,
45,down,Danny Gokey,Stay Strong,12,12,2,,,,
46,down,Worship Guitar,기쁨으로 찬양해,38,38,2,,,,
47,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),45,2,158,,,,
48,down,Elevation Worship,Give Me Faith (Bonus Track),46,11,169,,,,
49,-,Sarah Kroger,What a Wonderful World,-,33,1,,,,
50,down,Leeland,Way Maker (Live),47,1,157,,,,
51,-,Maranatha! Music,You Are My All in All,-,3,39,,,,
52,down,Sidewalk Prophets,This Is Not Goodbye,49,3,114,,,,
53,-,Elijah Oyelade,Adonai (Live),-,16,3,,,,
54,down,Sinach,Way Maker,50,1,145,,,,
55,down,Sixpence None the Richer,Kiss Me,13,1,191,,,,
56,down,Hillsong Worship,Cornerstone (Live),51,9,153,,,,
57,down,Maranatha! Music,How Great Is Our God,52,14,142,,,,
58,-,Phil Wickham,I Believe,-,35,1,,,,
59,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],53,41,157,,,,
60,down,ステイシー・オリコ,Stuck,54,15,156,,,,
61,down,Candi Staton,Young Hearts Run Free,55,10,128,,,,
62,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],57,4,86,,,,
63,down,Maranatha! Praise Band,Mighty to Save,58,6,156,,,,
64,down,Michael W. Smith,Above All,59,14,107,,,,
65,down,Casting Crowns,Glorious Day (Living He Loved Me),60,15,121,,,,
66,down,Maranatha! Music,"Lord, I Lift Your Name On High",61,25,145,,,,
67,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),62,25,114,,,,
68,-,Charles Benny,Yeshua (Telugu Version),-,36,2,,,,
69,down,Hillsong Worship,I Surrender (Live),63,10,65,,,,
70,down,Hillsong Worship,Here I Am to Worship / Call,64,9,38,,,,
71,-,WILDFIRE7,Oceans (Where Feet May Fall),-,71,2,,,,
72,down,Maranatha! Music,Here I Am to Worship,65,20,102,,,,
73,down,Tim Hughes,Happy Day (Live),67,60,100,,,,
74,down,Hillsong Worship,So Will I (100 Billion X),69,15,30,,,,
75,down,Jamie Grace,Beautiful Day,70,4,94,,,,
76,-,Daywind,I Can Only Imagine,-,76,1,,,,
77,down,Heritage Singers,I Got Jesus Right Here in My Heart,9,9,2,,,,
78,down,Whitney Houston & CeCe Winans,Count On Me,15,15,13,,,,
79,-,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),-,2,154,85,2020-03-22,78,2020-03-29
80,-,"Limoblaze, Lecrae & Happi",Jireh (My Provider),-,9,6,,,,
81,down,Yosef Bekele,Kidus Neh,5,5,2,,,,
82,down,Judith Babirye,Hosanna to the Lamb,68,68,2,,,,
83,down,Nathaniel Bassey,See What the Lord Has Done,48,19,6,,,,
84,down,Hillsong UNITED,The Stand,71,19,82,,,,
85,-,Minister Michael Mahendere & Direct Worship,Tangai Neni,-,40,3,,,,
86,down,Stuart Townend,I Have Heard (I Won't Let Go) [Live],72,17,48,,,,
87,-,Rev T T Chivaviro,Mwari Muri Zuva Redu (feat. Gugu Moyo & Tsungie Chivaviro),-,80,1,,,,
88,down,Maranatha! Praise Band,Give Thanks,73,14,72,,,,
89,-,Nathaniel Bassey,EBENEZER (feat. VICTORIA ORENZE) [Live],-,35,3,,,,
90,-,SUNSHINE SAOLI,Emayian,-,58,1,,,,
91,down,Maranatha! Music,Open the Eyes of My Heart,74,31,64,,,,
92,down,Bryan White,God of Wonders,75,35,45,,,,
93,down,Bethel Music,Jesus We Love You,35,35,2,,,,
94,-,Hillsong Live,From the Inside Out (Live),-,26,52,,,,
