Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,-,Lauren Daigle,You Say,-,1,163,47,2019-10-06,47,2019-10-06
2,up,Hillsong UNITED,Lead Me to the Cross,2,1,168,,,,
3,down,Casting Crowns,Who Am I,1,1,164,,,,
4,up,Hillsong Worship,Still,12,1,161,,,,
5,down,Sixpence None the Richer,Kiss Me,3,1,169,,,,
6,-,Desire Luzinda,I over Come,-,6,1,,,,
7,down,Lenny LeBlanc,Here I Am to Worship,5,1,169,,,,
8,up,Hillsong Worship,Who You Say I Am,20,2,157,,,,
9,up,Hillsong UNITED,Oceans (Where Feet May Fail),28,1,139,,,,
10,down,Trinecia Butler,How Great Is Our God,8,3,169,,,,
11,down,Hillsong UNITED,Desert Song,9,2,167,,,,
12,up,Don Moen,God Will Make a Way,40,6,151,,,,
13,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),10,2,168,,,,
14,up,Bethel Music & Jenn Johnson,Goodness of God (Live),19,2,147,,,,
15,up,Keith & Kristyn Getty & Skye Peterson,Love Still Bids You Welcome (Live),27,15,2,,,,
16,down,Linda Davis,Shout to the Lord,11,5,167,,,,
17,down,Hillsong Live,Mighty to Save,14,3,167,,,,
18,up,Keith & Kristyn Getty & CityAlight,"Only A Holy God / Holy, Holy, Holy (Live)",47,18,2,,,,
19,down,Diamond Rio,Open the Eyes of My Heart,17,6,168,,,,
20,down,Charity Gayle,Thank You Jesus for the Blood,13,13,2,,,,
21,-,Hillsong Worship,So Will I (100 Billion X),-,15,19,,,,
22,down,ステイシー・オリコ,(There's Gotta Be) More to Life,7,7,162,,,,
23,down,Hillsong UNITED,None But Jesus,21,3,167,,,,
24,-,Planetshakers,Nobody Like You,-,24,1,,,,
25,-,Sinach,I Know Who I Am,-,21,9,,,,
26,down,Bob Carlisle,Butterfly Kisses (The Country Remix),22,4,161,,,,
27,-,Fabio Olczewski,Tempat Perlindungan Ku (Live) [Ver. 3.0] [feat. Henokh & Nindy Tirza],-,27,1,,,,
28,down,Hillsong Worship,Through It All,23,4,154,,,,
29,down,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),24,2,133,85,2020-03-22,78,2020-03-29
30,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),25,5,150,,,,
31,up,Johnsam Joyson,En Nilamai Nantrai,32,31,2,,,,
32,down,Sixpence None the Richer,There She Goes,26,8,164,,,,
33,-,Strive to Be,Found Me (feat. Ysaac Martínez Marrero & Patch Crowe),-,24,1,,,,
34,down,Kirk Franklin,I Smile,29,6,161,,,,
35,down,Rachel Robinson,[Amazing Love] You Are My King,30,12,167,,,,
36,-,Kristian Stanfill,Another Praise,-,36,1,,,,
37,-,Kristian Stanfill,Grace,-,37,1,,,,
38,down,Matt Maher,"Lord, I Need You",31,6,160,,,,
39,down,Hillsong Live,I Give You My Heart,34,5,163,,,,
40,-,Lauren Daigle,First,-,40,1,,,,
41,down,Emerson Drive,I Can Only Imagine,36,8,162,,,,
42,down,MercyMe,I Can Only Imagine,38,4,158,,,,
43,down,Passion,In Christ Alone (feat. Kristian Stanfill) [Live],41,6,134,,,,
44,down,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),42,19,157,,,,
45,down,Hezekiah Walker,Every Praise (Radio Edit),43,9,157,,,,
46,-,Alexander 1911,YAHWEH SE MANIFESTARÁ,-,34,1,,,,
47,down,Hezekiah Walker,Every Praise,44,14,151,,,,
48,-,Don Moen,Give Thanks,-,33,9,,,,
49,down,Passion,One Thing Remains (feat. Kristian Stanfill) [Live],45,4,89,,,,
50,down,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),48,2,136,,,,
51,down,Elevation Worship,Give Me Faith (Bonus Track),49,11,147,,,,
52,up,Don Moen,I Offer My Life,53,7,145,,,,
53,up,Passion,Our God (feat. Chris Tomlin) [Live],54,34,149,,,,
54,up,Leeland,Way Maker (Live),55,1,135,,,,
55,up,Sidewalk Prophets,This Is Not Goodbye,56,3,92,,,,
56,up,Sinach,Way Maker,57,1,124,,,,
57,up,Hillsong Worship,Cornerstone (Live),58,9,132,,,,
58,up,Joshua Aaron,Gadol Elohai / How Great Is Our God,74,43,4,,,,
59,up,Maranatha! Praise Band,Mighty to Save,59,6,135,,,,
60,down,Don Moen,Thank You Lord,37,4,6,,,,
61,-,Maranatha! Music,How Great Is Our God,-,14,121,,,,
62,down,Women of Faith Worship Team,"Wonderful, Merciful, Savior",51,51,2,,,,
63,down,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],60,41,136,,,,
64,down,ステイシー・オリコ,Stuck,61,44,135,,,,
65,up,Keith & Kristyn Getty & Joni Eareckson Tada,I Stand Amazed (How Marvelous) [Live],75,65,2,,,,
66,down,Maranatha! Music,"Lord, I Lift Your Name On High",63,25,125,,,,
67,down,Candi Staton,Young Hearts Run Free,64,10,107,,,,
68,up,Housefires & Ryan Ellis,Keep My Eyes Up,77,68,2,,,,
69,up,Spirit of Praise,I Am Grateful (Live) [feat. Mmatema],79,69,2,,,,
70,down,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],65,4,66,,,,
71,-,Strive to Be,Found Me (feat. Ysaac Martínez Marrero & Patch Crowe),-,71,1,,,,
72,down,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],66,54,112,,,,
73,down,Instrumental Inspirations,When God Made You,68,7,30,,,,
74,-,Strive to Be & Kenedi Anderson,Serve the Lord,-,74,1,,,,
75,down,Sixpence None the Richer,Kiss Me,69,7,77,,,,
76,down,Michael W. Smith,Above All,70,14,86,,,,
77,down,Casting Crowns,Glorious Day (Living He Loved Me),71,15,101,,,,
78,down,Maranatha! Music,Here I Am to Worship,72,20,87,,,,
79,down,Chris Tomlin,Amazing Grace (My Chains Are Gone),73,25,95,,,,
80,down,Hillsong Worship,I Surrender (Live),76,10,47,,,,
81,down,Tim Hughes,Happy Day (Live),78,60,85,,,,
82,up,Jamie Grace,Beautiful Day,87,4,80,,,,
83,up,Hillsong UNITED,The Stand,88,19,69,,,,
84,-,Hillsong UNITED,Awesome God,-,16,3,,,,
85,-,CityAlight,Christ Is Mine Forevermore,-,57,4,,,,
86,up,Maranatha! Praise Band,Give Thanks,89,14,59,,,,
87,up,Maranatha! Music,Open the Eyes of My Heart,90,31,54,,,,
88,-,H.E.R. & Tauren Wells,Hold Us Together (Hope Mix),-,1,9,,,,
89,down,Jf Musical,"10,000 Reasons (feat. Jenief) [Instrumental]",4,4,3,,,,
90,down,Precious Jacob,10000 Reasons (Hindi Version),6,6,3,,,,
91,down,Phil Wickham,Battle Belongs,33,11,24,,,,
92,down,Hillsong UNITED,Even When It Hurts (Praise Song) [In the Cold Night of a Not Too Distant War],35,31,4,,,,
93,up,"Various Artists, Various Artists & Various Artists",When God Made You,99,9,26,,,,
94,up,Hillsong Worship,Here I Am to Worship / Call,100,9,19,,,,
95,down,Sanctus Real,Confidence,18,5,13,,,,
96,down,Katy Nichole,Please,15,15,3,,,,
97,down,Christ For The Nations Worship,Reveal Jesus (feat. Lindy Cofer),16,16,3,,,,
