Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,1,1,7,,,,
2,up,Lenny LeBlanc,Here I Am to Worship,2,1,7,,,,
3,up,Sixpence None the Richer,Kiss Me,4,1,7,,,,
4,-,Sinach,Rejoice,-,4,1,,,,
5,up,Leeland,Way Maker (Live),24,1,5,,,,
6,up,Lauren Daigle,You Say,22,1,7,47,2019-10-06,47,2019-10-06
7,down,Hillsong Worship,Still,3,1,6,,,,
8,down,Trinecia Butler,How Great Is Our God,6,3,7,,,,
9,-,Elise Hout,Bless The Lord My Soul,-,9,1,,,,
10,down,Matt Redman,"10,000 Reasons (Bless the Lord)",7,1,6,,,,
11,down,Hillsong UNITED,Desert Song,8,2,7,,,,
12,up,Hillsong UNITED,God Is Great,12,12,2,,,,
13,down,Hillsong Live,Mighty to Save,9,3,7,,,,
14,-,Nashville Life Music,Looking up (Live) [feat. CeCe Winans],-,14,1,,,,
15,up,Linda Davis,Shout to the Lord,15,5,7,,,,
16,up,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),16,2,7,,,,
17,-,Outbreakband,I Give You Glory (feat. Juri Friesen) [Live],-,17,1,,,,
18,down,Diamond Rio,Open the Eyes of My Heart,17,6,7,,,,
19,-,Eddie James,He's Alive,-,19,1,,,,
20,up,Hillsong UNITED,Hosanna,81,19,2,,,,
21,-,Don Moen,God Will Make a Way,-,13,1,,,,
22,down,Hillsong UNITED,None But Jesus,19,3,7,,,,
23,down,Rachel Robinson,[Amazing Love] You Are My King,20,12,7,,,,
24,up,Hillsong Worship,Mighty to Save (Live),71,24,3,,,,
25,-,Don Moen,God Is Good All the Time,-,25,1,,,,
26,down,Hillsong Worship,Through It All,18,4,4,,,,
27,down,Sixpence None the Richer,There She Goes,25,8,7,,,,
28,up,Emerson Drive,I Can Only Imagine,29,8,6,,,,
29,-,Cory Asbury,Reckless Love (Radio Version),-,29,1,,,,
30,up,Hillsong Live,I Give You My Heart,32,5,6,,,,
31,-,Lara George,Dansaki,-,31,1,,,,
32,up,ステイシー・オリコ,(There's Gotta Be) More to Life,34,7,6,,,,
33,up,Bob Carlisle,Butterfly Kisses (The Country Remix),37,4,5,,,,
34,-,Mack Brock,Greater Things (Live),-,34,1,,,,
35,down,Casting Crowns,Who Am I,13,1,7,,,,
36,-,Darlene Zschech,In Jesus' Name (Live),-,17,1,,,,
37,up,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),41,19,5,,,,
38,up,Kirk Franklin,I Smile,43,6,6,,,,
39,up,Hillsong Worship,Who You Say I Am,55,2,7,,,,
40,up,Matt Maher,"Lord, I Need You",47,6,5,,,,
41,up,Passion,Our God (feat. Chris Tomlin) [Live],50,34,4,,,,
42,up,Aretha Franklin & Marvis Staples,Oh Happy Day (Live),63,42,2,,,,
43,up,Hillsong Worship,What a Beautiful Name,51,3,4,,,,
44,up,Bishop Art Gonzales,Laging Tagumpay,68,44,2,,,,
45,up,MercyMe,I Can Only Imagine,52,4,4,,,,
46,up,Elevation Worship,Give Me Faith (Bonus Track),78,11,4,,,,
47,up,Hezekiah Walker,Every Praise (Radio Edit),53,9,7,,,,
48,up,Hezekiah Walker,Every Praise,54,14,4,,,,
49,up,TobyMac,Steal My Show (Jack Shocklee Remix),69,1,4,,,,
50,up,Jesus Culture,Your Love Never Fails (feat. Chris Quilala) [Live],56,41,4,,,,
51,up,TobyMac,Unstoppable (feat. Blanca) [Phenomenon Remix By Soul Glow Activatur],72,7,4,,,,
52,down,Don Moen,I Offer My Life,21,7,5,,,,
53,up,Hillsong Worship,Cornerstone (Live),61,9,4,,,,
54,up,Maranatha! Praise Band,Mighty to Save,62,6,4,,,,
55,up,ステイシー・オリコ,Stuck,65,44,4,,,,
56,-,Ncandweni Christ Ambassadors,Uyalalelwa,-,7,1,,,,
57,up,Don Moen,God Will Make a Way,70,6,4,,,,
58,up,TobyMac,Forgiveness (feat. Lecrae),73,58,2,,,,
59,up,Maranatha! Music,"Lord, I Lift Your Name On High",83,25,3,,,,
60,up,Maranatha! Music,How Great Is Our God,85,14,3,,,,
61,up,TobyMac,Gone,75,61,2,,,,
62,up,TobyMac,Eye On It (Phenomenon Remix By Soul Glow Activatur),76,12,4,,,,
63,up,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),86,5,4,,,,
64,up,Passion,Whom Shall I Fear (God of Angel Armies) [feat. Chris Tomlin] [Live],87,54,3,,,,
65,up,TobyMac,Favorite Song (feat. Jamie Grace),79,65,2,,,,
66,up,Don Moen,Thank You Lord,88,1,3,,,,
67,up,Chris Tomlin,Amazing Grace (My Chains Are Gone),92,25,3,,,,
68,up,"Bethel Music, Jonathan David & Melissa Helser",No Longer Slaves (Live),98,2,5,,,,
69,up,Hillsong Worship,Angels,82,54,2,,,,
70,up,Casting Crowns,Glorious Day (Living He Loved Me),99,15,2,,,,
71,up,Tim Hughes,Happy Day (Live),100,60,2,,,,
72,-,Candi Staton,Young Hearts Run Free,-,10,1,,,,
73,down,Stan Whitmire,Smile,5,5,2,,,,
74,-,Jamie Grace,Beautiful Day,-,4,4,,,,
75,down,Larry Hall,On Eagle's Wings,11,11,2,,,,
76,-,Hillsong UNITED,The Stand,-,19,1,,,,
77,down,Hillsong UNITED,From the Inside Out,58,34,2,,,,
78,down,Every Nation Music,TRIBES (feat. Tami Monk) [LIVE],59,15,4,,,,
79,-,Lungelo Hlongwane,Qhubeka (feat. Jeroh),-,8,1,,,,
80,-,Maranatha! Music,Here I Am to Worship,-,20,1,,,,
81,-,Lungelo Hlongwane,Esimeni sami,-,11,1,,,,
82,-,Michael W. Smith,Above All,-,14,2,,,,
83,down,"Loyiso Bala, Neville D & Heinz Winckler",It's Time,45,45,2,,,,
84,-,Neyi Zimu,Lamb of God,-,53,1,,,,
85,down,Hillsong UNITED,Saving Grace,30,30,2,,,,
86,down,Hillsong UNITED,Tell the World,38,38,2,,,,
87,-,Hillsong Live,From the Inside Out (Live),-,26,1,,,,
88,-,Maranatha! Praise Band,Give Thanks,-,14,1,,,,
89,-,Maranatha! Music,You Are My All in All,-,3,1,,,,
90,-,Maranatha! Music,Open the Eyes of My Heart,-,31,1,,,,
91,-,Bryan White,God of Wonders,-,35,1,,,,
92,down,Hillsong UNITED,Go,14,14,2,,,,
93,down,Hillsong UNITED,King of Majesty,23,23,2,,,,
94,down,Hillsong UNITED,Stronger Than,26,26,2,,,,
95,down,Hillsong UNITED,My Best Friend,33,33,2,,,,
96,down,Hillsong UNITED,What the World Will Never Take,35,35,2,,,,
97,down,Hillsong UNITED,Salvation Is Here,40,40,2,,,,
98,down,Hillsong UNITED,All Day,42,42,2,,,,
99,down,Bethel Music & Leeland,Lion and the Lamb (Live),28,10,2,,,,
100,-,Amy Grant,That's What Love Is For,-,12,1,,,,
