Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Casting Crowns,Who Am I,1,1,195,,,,
2,-,Community Music & The Church Will Sing,Make Room (feat. Rebekah White & Josh Farro) [Acoustic],-,2,1,,,,
3,down,Lauren Daigle,You Say,2,1,192,47,2019-10-06,47,2019-10-06
4,up,Hillsong UNITED,Oceans (Where Feet May Fail),6,1,170,,,,
5,down,Lenny LeBlanc,Here I Am to Worship,3,1,200,,,,
6,-,Terrian,Big God,-,6,1,,,,
7,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),9,2,163,85,2020-03-22,78,2020-03-29
8,up,Matt Redman,"10,000 Reasons (Bless the Lord)",8,1,191,,,,
9,up,Hillsong UNITED,Lead Me to the Cross,10,1,199,,,,
10,-,Musiko,Todo Empezó (feat. Funky),-,10,1,,,,
11,up,Trinecia Butler,How Great Is Our God,11,3,200,,,,
12,-,Bethel Music & Dante Bowe,Champion (Live),-,12,8,,,,
13,up,Hillsong UNITED,Desert Song,13,2,198,,,,
14,up,Hillsong Worship,Still,15,1,192,,,,
15,-,Chris Tomlin,Holy Forever,-,10,7,,,,
16,-,Chris Tomlin,God's Great Dance Floor,-,16,7,,,,
17,-,Micah Tyler,Praise The Lord,-,17,1,,,,
18,down,Linda Davis,Shout to the Lord,16,5,198,,,,
19,-,Spring Harvest,Great Are You Lord (Live),-,19,2,,,,
20,-,Mac Powell,New Creation,-,20,1,,,,
21,-,TobyMac,Found,-,21,1,,,,
22,-,L'evangéliste Prosper TSB,NA NKO,-,22,1,,,,
23,-,BeBe & CeCe Winans,Lost Without You,-,23,1,,,,
24,-,Bethel Music & Brandon Lake,We Praise You (Live),-,24,3,,,,
25,-,TobyMac,Cornerstone (feat. Zach Williams),-,25,1,,,,
26,-,Tasha Layton,Good Things,-,26,1,,,,
27,down,Hillsong Live,Mighty to Save,18,3,198,,,,
28,-,The Worship Initiative & Shane & Shane,Another in the Fire,-,28,1,,,,
29,-,Tasha Layton,Help Let Me Go,-,29,1,,,,
30,-,Hope Filipino Worship,Diyos Ka Sa Amin,-,9,1,,,,
31,-,Chris Tomlin & Elevation Worship,YAHWEH (No One),-,4,3,,,,
32,-,Phil Wickham,Battle Belongs,-,11,33,,,,
33,down,Hillsong Worship,What a Beautiful Name,21,3,189,,,,
34,-,Crowder,Good God Almighty,-,14,1,,,,
35,down,Diamond Rio,Open the Eyes of My Heart,23,6,199,,,,
36,-,Andrew Ripp,Fill My Cup,-,36,1,,,,
37,-,David Dunn,Yes & No,-,37,1,,,,
38,-,Love & The Outcome,I'm Not Lucky I'm Blessed,-,38,1,,,,
39,-,Mandisa,Breakthrough,-,39,1,,,,
40,-,Crowder,In The House,-,40,1,,,,
41,-,MercyMe,Shake,-,41,1,,,,
42,-,Micah Tyler,Even Then,-,34,2,,,,
43,-,"Various Artists, Various Artists & Various Artists",Bless The Broken Road,-,15,1,,,,
44,-,Yetii Maestro,Finalité (feat. Nathan Swaa),-,44,1,,,,
45,-,MercyMe,Best News Ever,-,45,1,,,,
46,-,Micah Tyler,Walking Free,-,46,1,,,,
47,-,Sanctus Real,Confidence,-,47,1,,,,
48,-,Austin French,Good Feeling,-,48,1,,,,
49,-,Divine Yala,Ami Fidèle (feat. Bruce J Lubaki),-,49,1,,,,
50,-,Austin French,Born Again,-,50,1,,,,
51,-,Sanctus Real,Safe in My Father's Arms,-,51,1,,,,
52,-,Hillsong Young & Free,Let Go,-,46,4,,,,
53,-,Mike Kalambay,KITI OFANDI,-,53,1,,,,
54,-,Sanctus Real,Your Love Is Loud,-,54,1,,,,
55,down,Hillsong Worship,Who You Say I Am,25,2,184,,,,
56,-,Phil Wickham,Till I Found You,-,15,5,,,,
57,-,Stars Go Dim,Heaven on Earth,-,57,1,,,,
58,-,Austin French,Freedom Hymn,-,58,1,,,,
59,-,BJ Putnam,Glorious (Live),-,59,1,,,,
60,-,BJ Putnam,Always Will Be (Live),-,60,1,,,,
61,-,Danny Gokey,Love God Love People (Radio Version),-,38,4,,,,
62,-,Jeremy Rosado,Trust,-,62,1,,,,
63,down,Hillsong UNITED,None But Jesus,29,3,198,,,,
64,down,Bob Carlisle,Butterfly Kisses (The Country Remix),30,4,190,,,,
65,-,Jeremy Rosado,Mystery,-,65,1,,,,
66,-,L'evangéliste Prosper TSB,Louez-le !,-,66,1,,,,
67,-,Hillsong Worship,Power of Your Love (feat. Darlene Zschech),-,21,19,,,,
68,-,L'evangéliste Prosper TSB,Agapao,-,68,1,,,,
69,-,Les Chandeliers,Adonaï,-,69,1,,,,
70,-,Mike Kalambay & Shekina,Bonganga,-,70,1,,,,
71,-,"Various Artists, Various Artists & Various Artists",When God Made You,-,9,27,,,,
72,-,Holy Drill,Yeshua,-,72,1,,,,
73,down,Clem Appiah,Eze Ebube,45,45,2,,,,
74,up,Nathaniel Bassey,ESE (feat. AIDEE IME) [Live],75,74,2,,,,
75,-,Jeremy Camp,You See Me,-,75,1,,,,
76,-,NK GOD,Ihe Banyere M,-,54,1,,,,
77,up,Beejay Sax,Ese O Baba (feat. Nathaniel Bassey),80,77,2,,,,
78,up,Brian Lubega,Linda Yesu,81,78,2,,,,
79,-,Hillsong UNITED,Scandal of Grace,-,32,5,,,,
80,-,Danny Gokey,New Day (Radio Version),-,80,1,,,,
81,down,Elevation Youth,Have It All,4,4,2,,,,
82,down,Elevation Youth,Unshakeable Love (Live),20,20,2,,,,
83,down,Elevation Youth,All Consuming Fire (Live),26,26,2,,,,
84,down,Elevation Youth,Trust in You (Live),31,31,2,,,,
85,down,Elevation Youth,Surrendering,33,33,2,,,,
86,down,Elevation Youth,Who You Are (Live at Encounter Camp),35,35,2,,,,
87,-,Aggee N'Tandu,Binela,-,87,1,,,,
88,-,Mandisa,Good Morning (feat. TobyMac),-,62,2,,,,
89,-,La Profondeur & Moise Matuta,Nzambe ya sekele,-,89,1,,,,
90,-,Newsboys,Your Love Never Fails,-,90,1,,,,
91,-,Nk Divine,Ye Moko (remix),-,91,1,,,,
92,-,Katy Nichole,Please,-,15,4,,,,
93,-,"for KING & COUNTRY, Tori Kelly & Kirk Franklin",TOGETHER,-,25,3,,,,
94,-,Moise Matuta,Ta Bom,-,94,1,,,,
95,-,Newsboys,He Reigns,-,95,1,,,,
96,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),32,5,181,,,,
97,-,Steven Curtis Chapman,Dive,-,97,1,,,,
98,-,for KING & COUNTRY,Relate,-,95,1,,,,
99,-,Fiston Mbuyi,Pamba te,-,99,1,,,,
100,down,Kirk Franklin,I Smile,34,6,192,,,,
