Position,Up or Down,Artist,Song,Last Week,Peak Position,Weeks on Chart,Global Chart Debut,Week GC,Highest Position in Global Chart,Week HP
1,up,Hillsong UNITED,Lead Me to the Cross,2,1,21,,,,
2,down,Lenny LeBlanc,Here I Am to Worship,1,1,21,,,,
3,-,Phil Wickham,Your Love Awakens Me,-,3,1,,,,
4,up,Hillsong Live,Mighty to Save,4,3,21,,,,
5,-,Matt Redman,The Same Jesus (Live),-,5,1,,,,
6,down,Sixpence None the Richer,Kiss Me,3,1,21,,,,
7,-,David Phelps,O Mio Babbino Caro,-,7,1,,,,
8,down,Lauren Daigle,You Say,7,1,21,47,2019-10-06,47,2019-10-06
9,-,Phil Wickham,Till I Found You (Live),-,9,1,,,,
10,up,Hillsong Worship,What a Beautiful Name,99,3,18,,,,
11,down,"Bethel Music, Jonathan David Helser & Melissa Helser",Raise a Hallelujah (Live),5,5,17,,,,
12,down,Trinecia Butler,How Great Is Our God,8,3,21,,,,
13,-,Phil Wickham,Tremble / What a Beautiful Name (Live),-,13,1,,,,
14,down,Matt Redman,"10,000 Reasons (Bless the Lord)",9,1,20,,,,
15,-,Phil Wickham,Till I Found You,-,15,2,,,,
16,-,Paul Owens & The Capital City Star Singers,Generation Gap,-,16,1,,,,
17,up,Matt Maher,"Lord, I Need You",20,6,19,,,,
18,down,Hillsong UNITED,Desert Song,10,2,21,,,,
19,-,Phil Wickham,Great Things,-,19,1,,,,
20,-,Victory Worship,You Are Holy (Live),-,20,1,,,,
21,up,"Kari Jobe, Cody Carnes & Elevation Worship",The Blessing (Live),64,2,2,85,2020-03-22,78,2020-03-29
22,-,Hillsong UNITED,Oceans (Where Feet May Fail) [Live at The Forum],-,4,7,,,,
23,down,Linda Davis,Shout to the Lord,14,5,21,,,,
24,down,Instrumental Inspirations,Who Am I? (As Made Popular By Casting Crowns),15,2,21,,,,
25,up,Steven Curtis Chapman,I Will Be Here,68,7,2,,,,
26,-,Nontsikelelo Hlomela,Avuleka Masango (Live) [feat. Takalani Chairo Ndou],-,26,1,,,,
27,down,Diamond Rio,Open the Eyes of My Heart,17,6,21,,,,
28,-,Various Artists & Rebecca Lynn Howard,Lord I Am Yours,-,28,6,,,,
29,-,Hillsong UNITED,Oceans (Where Feet May Fail),-,5,1,,,,
30,-,Caleb and Kelsey,"10,000 Reasons / What a Beautiful Name",-,21,1,,,,
31,up,Hillsong Young & Free,P E A C E,77,31,2,,,,
32,-,Charlie LeBlanc & Integrity's Hosanna! Music,God Is My Refuge,-,32,1,,,,
33,up,Hillsong UNITED,None But Jesus,48,3,21,,,,
34,-,Chris McClarney,I'm Listening (feat. Hollyn) [Radio Version],-,5,1,,,,
35,up,Rachel Robinson,[Amazing Love] You Are My King,50,12,21,,,,
36,up,Leeland,Way Maker (Live),42,1,16,,,,
37,-,Minister Harry,Holy Spirit (Live) [feat. Nontsikelelo Hlomela],-,37,1,,,,
38,-,Candi Staton,Young Hearts Run Free,-,10,12,,,,
39,-,Hillsong Young & Free,Every Little Thing,-,39,1,,,,
40,-,Charlie LeBlanc & Integrity's Hosanna! Music,Come and Worship,-,40,1,,,,
41,-,Sinach,Way Maker,-,1,8,,,,
42,-,Charlie & Jill Leblanc,Favorite Place,-,42,1,,,,
43,-,Gaither Vocal Band,Why Me?,-,43,1,,,,
44,-,Charlie & Jill Leblanc,The Living God,-,44,1,,,,
45,-,Charlie & Jill Leblanc,I Will Proclaim,-,45,1,,,,
46,-,Gaither Vocal Band,Because He Lives,-,46,1,,,,
47,-,Phil Wickham,This Is Amazing Grace,-,47,1,,,,
48,down,Hillsong UNITED,Hosanna (Live),38,38,2,,,,
49,-,Sinach,Jesus Is Alive (Live in London),-,49,1,,,,
50,-,"Cynthia Clawson, Guy Penrod, Steve Amerson, Sue Dodge & Terry Blackwood",Redeemed,-,50,1,,,,
51,up,Sixpence None the Richer,There She Goes,54,8,21,,,,
52,down,Hillsong Worship,New Wine,47,17,4,,,,
53,-,Gaither Vocal Band,Where No One Stands Alone,-,53,1,,,,
54,-,"Bethel Music, Steffany Gretzinger & Jeremy Riddle",King of My Heart (Live),-,25,1,,,,
55,down,Elvis Presley,You'll Never Walk Alone,29,29,4,,,,
56,-,Dottie Rambo,The Holy Hills of Heaven Call Me,-,56,1,,,,
57,down,Maranatha! Music,The Heart of Worship,30,30,2,,,,
58,-,Gaither Vocal Band,The Love of God,-,58,1,,,,
59,up,Casting Crowns,Who Am I,70,1,21,,,,
60,-,Blanca,Who I Am,-,15,1,,,,
61,-,Hezekiah Walker,Every Praise,-,14,17,,,,
62,-,Don Moen,Thank You Lord,-,1,15,,,,
63,-,Blanca,Real Love,-,19,1,,,,
64,down,Hillsong Worship,Still,13,1,17,,,,
65,-,Elenyi,Oceans (Where Feet May Fail),-,48,1,,,,
66,-,Phil Wickham,Song in My Soul (feat. Hollyn),-,23,1,,,,
67,-,Charlie & Jill Leblanc,That Wonderful Name / Praise the Name of Jesus,-,67,1,,,,
68,-,Charlie & Jill Leblanc,Be Still and Know,-,68,1,,,,
69,down,Atif Aslam,Wohi Khuda,57,21,2,,,,
70,-,Charlie & Jill Leblanc,Merciful Day,-,70,1,,,,
71,down,Hillsong UNITED,Good Grace (Radio Edit),58,30,4,,,,
72,down,Elvis Presley,I Believe,37,37,2,,,,
73,-,Planetshakers,This Is the Day (Live),-,22,1,,,,
74,down,Elvis Presley,We Call On Him,39,39,2,,,,
75,down,Mike Kalambay,Liziba Master,65,65,2,,,,
76,-,Anthony Evans,Blessed Be Your Name,-,26,1,,,,
77,up,Hillsong Live,I Give You My Heart,95,5,20,,,,
78,-,Gaither Vocal Band,"Yes, I Know (arr)",-,78,1,,,,
79,down,Hillsong UNITED,Ready or Not (Live),66,66,2,,,,
80,down,The Psalms Project,Psalm 23 (Yahweh Is My Shepherd) [feat. Bethany John],67,67,2,,,,
81,-,"David Phelps, Guy Penrod & Joy Gardner",The Love of God,-,81,1,,,,
82,-,Hollyn,There's a Hope (feat. Chris McClarney),-,27,1,,,,
83,-,Group 1 Crew,On Again off Again,-,28,1,,,,
84,-,Group 1 Crew,Take It All In,-,29,1,,,,
85,-,Group 1 Crew,20/20,-,33,1,,,,
86,-,Mary Mary,Boom,-,34,1,,,,
87,down,Bob Carlisle,Butterfly Kisses (The Country Remix),78,4,19,,,,
88,up,Emerson Drive,I Can Only Imagine,92,8,20,,,,
89,-,Don Moen,God Is Good All the Time,-,25,5,,,,
90,-,Bishop Michael Blue,Psalm 27,-,90,1,,,,
91,down,Cody Carnes,Run To The Father (Radio Version),21,20,2,,,,
92,down,Sinach,We Bow Down (feat. Marlea Grace) [Live in London],23,23,2,,,,
93,down,Spirit of Praise,"Baratang Ho Phela (SOP, Vol. 2) [feat. Tshepiso Mpotle]",24,24,2,,,,
94,down,Sello & Kagiso,Halephirimile,27,27,2,,,,
95,down,Sfiso Ncwane,Khepha Ngale,33,33,2,,,,
96,down,Sfiso Ncwane,Kulungile Baba,35,35,2,,,,
97,down,Sfiso Ncwane,Ingakho Ngicula,56,56,2,,,,
98,up,ステイシー・オリコ,(There's Gotta Be) More to Life,98,7,20,,,,
99,-,Chris Tomlin,Whom Shall I Fear (God of Angel Armies),-,19,18,,,,
100,-,Kirk Franklin,I Smile,-,6,19,,,,
